tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1c3e6a55c7b1a2ab3a4d29f1a5ff051b86b2453c3ce091bcdbfe158d30435c9,-1,0,1,108.29363604,1560593098,Regular,98d0673909c1a2d9f7ede31a2f450ec004bfec6c699cc83b859cf1d08444d777
98d0673909c1a2d9f7ede31a2f450ec004bfec6c699cc83b859cf1d08444d777,1,2,1,108.29363604,1560522703,Vote,d1c3e6a55c7b1a2ab3a4d29f1a5ff051b86b2453c3ce091bcdbfe158d30435c9
5ebf75ffeedfae2315c69cdef0e6b2b4ce4b12093188dbeaef2313c10187f8c4,-1,0,1,108.29363604,1560373222,Regular,fc315fd47f6b35982b03f3cb6121fdde4ae05ddd362d6b84d7b0612407752a04
fc315fd47f6b35982b03f3cb6121fdde4ae05ddd362d6b84d7b0612407752a04,1,2,1,108.29363604,1560298139,Vote,5ebf75ffeedfae2315c69cdef0e6b2b4ce4b12093188dbeaef2313c10187f8c4
d4a060fcce9a55de7da022886e23025c87670c6a28028afb4a766f97379f5574,-1,1,1,108.30425127,1558177714,Regular,e8777580f04690a941a7097eff6a5af8dac440612ce96bfc5cd03f8628a973ca
e8777580f04690a941a7097eff6a5af8dac440612ce96bfc5cd03f8628a973ca,1,2,1,108.30425127,1558097424,Vote,d4a060fcce9a55de7da022886e23025c87670c6a28028afb4a766f97379f5574
1b68b15fee823acf03a96f03757ff059401f405bd373059f577a9ccc9f468610,-1,0,1,108.31497265,1557641704,Regular,7b57dc4aca649923146b33561ce60c0c00c84e99296a3ab73f976d093158f503
7b57dc4aca649923146b33561ce60c0c00c84e99296a3ab73f976d093158f503,1,2,1,108.31497265,1557567733,Vote,1b68b15fee823acf03a96f03757ff059401f405bd373059f577a9ccc9f468610
af0786543736ccf2354c9f04c4e2820451fe5fb4972107b044313dce2c76a761,-1,0,1,108.32580125,1555843062,Regular,e273f888c08616ce0853524df44f3b117a669b0d5b1002ff0c5b27b38cabeae9
c4330a809e68c868746010f3274678c023e8201fc74f9b144740f00cce3553cd,-1,0,1,108.32580125,1555826134,Regular,89fd6a61b62077731559d5269cb019212c416c2608fcf42089ec5d597bf2a509
e273f888c08616ce0853524df44f3b117a669b0d5b1002ff0c5b27b38cabeae9,1,2,1,108.32580125,1555765609,Vote,af0786543736ccf2354c9f04c4e2820451fe5fb4972107b044313dce2c76a761
89fd6a61b62077731559d5269cb019212c416c2608fcf42089ec5d597bf2a509,1,2,1,108.32580125,1555750218,Vote,c4330a809e68c868746010f3274678c023e8201fc74f9b144740f00cce3553cd
d2baabf4c9b9d411e7d5c45ac58d2b16940ab684c337d777d66a05ac34a80925,-1,1,1,108.32580125,1555659883,Regular,684c7520891adcc7367c9e5d37ac168e8e5dccbb4a41d2885ac9d98bb6f72dfe
684c7520891adcc7367c9e5d37ac168e8e5dccbb4a41d2885ac9d98bb6f72dfe,1,2,1,108.32580125,1555595684,Vote,d2baabf4c9b9d411e7d5c45ac58d2b16940ab684c337d777d66a05ac34a80925
fd13981df6fa95d213b088905ffa75ca128d21f8eb42240b15632a7206992056,-1,0,1,108.33673813,1553901010,Regular,ee53e70b810783cef6ee2fee71c8c7979ab7e90f5d639d6b8717a2a7822d0823
ee53e70b810783cef6ee2fee71c8c7979ab7e90f5d639d6b8717a2a7822d0823,1,2,1,108.33673813,1553814416,Vote,fd13981df6fa95d213b088905ffa75ca128d21f8eb42240b15632a7206992056
54eab86015bd0137c7c0d18ad2a4d0876885d4d568be7c093f1ff54795b9b6af,-1,1,1,108.33673813,1553779775,Regular,962043cc1e651e17d46a658fb884376346fefc77b769a0bc76c99296225095cd
6b7a33407f1c67fd8c45ab2731d10aee6caffd4b893ca2516dd7e52ab3e520e1,-1,1,1,108.33673813,1553776698,Regular,ca18aef7fed75c459c6fe0dc732d4a212fb44f3637a7ceb8064f0cbd579a8e79
962043cc1e651e17d46a658fb884376346fefc77b769a0bc76c99296225095cd,1,2,1,108.33673813,1553710264,Vote,54eab86015bd0137c7c0d18ad2a4d0876885d4d568be7c093f1ff54795b9b6af
ca18aef7fed75c459c6fe0dc732d4a212fb44f3637a7ceb8064f0cbd579a8e79,1,2,1,108.33673813,1553706544,Vote,6b7a33407f1c67fd8c45ab2731d10aee6caffd4b893ca2516dd7e52ab3e520e1
f9a869ffbc93f6d24e621b7f7f756cb85880978dc27f89fceb736bfe5513ea58,-1,2,1,108.33673813,1553613400,Regular,612b5a4361377b1feb25b32ddb6ac6ad5a2fc3faf4040b6366507c345142cfee
cea68610ca8e14bedc9b03ed0018499c305c26fe3b77ddcf91071abb6fef772e,-1,1,1,108.33673813,1553581183,Regular,d43d0de50349e01ff883ba2986bfa81904d256f9047e4f04f51229dbecbd554c
612b5a4361377b1feb25b32ddb6ac6ad5a2fc3faf4040b6366507c345142cfee,1,2,1,108.33673813,1553538150,Vote,f9a869ffbc93f6d24e621b7f7f756cb85880978dc27f89fceb736bfe5513ea58
d43d0de50349e01ff883ba2986bfa81904d256f9047e4f04f51229dbecbd554c,1,2,1,108.33673813,1553505843,Vote,cea68610ca8e14bedc9b03ed0018499c305c26fe3b77ddcf91071abb6fef772e
47d20bb0f2ca506a06bc239d2a4ed07e7ea4efd46167a9e0a88e30efb41fabcb,-1,0,1,108.33673813,1553363503,Regular,49264430b4fcb2c8498cf01496000951e8563ec0d2b4f8fbc49c4903c9a66020
9f1e3ffd432afb335926b8f172237c3378deb88546848f99e5ce19bffdc35791,-1,1,1,108.33673813,1553339482,Regular,60d1f5454d7fa1b23e4ea56fec61c9d1d44e3dc5814bb95ae2ea4aef88574fa6
49264430b4fcb2c8498cf01496000951e8563ec0d2b4f8fbc49c4903c9a66020,1,2,1,108.33673813,1553280798,Vote,47d20bb0f2ca506a06bc239d2a4ed07e7ea4efd46167a9e0a88e30efb41fabcb
9ca850e6c7b02e72f5348124e891316103916cbe3e87bea42f2cb4a6288826f0,-1,2,1,108.33673813,1553278781,Regular,9870349e974b0bccb5ad9e3f171a6108b6e64e7a4234252051bc4b671c30a2e9
60d1f5454d7fa1b23e4ea56fec61c9d1d44e3dc5814bb95ae2ea4aef88574fa6,1,2,1,108.33673813,1553254867,Vote,9f1e3ffd432afb335926b8f172237c3378deb88546848f99e5ce19bffdc35791
