tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad37a3eb187e9192ce92452759a6e32a3f10c6ea994bfd84dc312d18b1313d3,-1,70,1,18.72932483,1470346602,Regular,44b641706e662622bff64d68bfad25d5db79e1acc6f50097a55d0eeed18486be
44b641706e662622bff64d68bfad25d5db79e1acc6f50097a55d0eeed18486be,1,2,1,18.72932483,1470252351,Vote,0ad37a3eb187e9192ce92452759a6e32a3f10c6ea994bfd84dc312d18b1313d3
0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7,-1,50,1,18.76406827,1467272479,Regular,2ccd4d107cb45744474dee432978bb8c5efe65400cd1651252776f27c39be5e8
0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7,-1,49,1,18.76406827,1467272479,Regular,2818169266c4fbf1ddfbe66fd507b1cae010a44a567e770cf48d9588c399ee90
2ccd4d107cb45744474dee432978bb8c5efe65400cd1651252776f27c39be5e8,1,2,1,18.76406827,1467176486,Vote,0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7
2818169266c4fbf1ddfbe66fd507b1cae010a44a567e770cf48d9588c399ee90,1,2,1,18.76406827,1467152669,Vote,0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7
24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d,-1,62,1,18.76406827,1466865519,Regular,e125f7844f722f81e65573e57f32e0f96374d7db4666b574c1bc0958e1944127
24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d,-1,67,1,18.76406827,1466865519,Regular,9fd19c58d68c1f7d660b1f311a0ce322810389ceb8d544117cf48ed73515cbf8
e125f7844f722f81e65573e57f32e0f96374d7db4666b574c1bc0958e1944127,1,2,1,18.76406827,1466473307,Vote,24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d
9fd19c58d68c1f7d660b1f311a0ce322810389ceb8d544117cf48ed73515cbf8,1,2,1,18.76406827,1466425610,Vote,24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d
fc4b3f82fc156d15725cac0f8ffe1f7d2d6f8de4e1a4ce242089fe2509cdb800,-1,93,1,18.781701,1465738931,Regular,8756cc0c00ab9c5b43a2e30d7cf351db926dfb79c83beecf5e97cd11eb840329
8756cc0c00ab9c5b43a2e30d7cf351db926dfb79c83beecf5e97cd11eb840329,1,2,1,18.781701,1465570592,Vote,fc4b3f82fc156d15725cac0f8ffe1f7d2d6f8de4e1a4ce242089fe2509cdb800
49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727,-1,71,1,18.781701,1465518968,Regular,db94b8251b3d126b794a0a00b01b943302c9cffc39df00a2399808858d501adc
db94b8251b3d126b794a0a00b01b943302c9cffc39df00a2399808858d501adc,1,2,1,18.781701,1465406759,Vote,49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727
a04c6807df282a003f444f919f16bf5a3219162b6aca6f91f3fdaedc1d7b19e1,-1,17,1,18.781701,1465314098,Regular,2e1e29eb5fbafcf0fe9b605b1c72aa0c7836363204e1c3245dd9d0b1d1582b3d
a04c6807df282a003f444f919f16bf5a3219162b6aca6f91f3fdaedc1d7b19e1,-1,25,1,18.781701,1465314098,Regular,a3ef08000ef03e06c79248cb2d01f36c23a0d688797c6a85e7a5053fa1979c11
a04c6807df282a003f444f919f16bf5a3219162b6aca6f91f3fdaedc1d7b19e1,-1,13,1,18.781701,1465314098,Regular,9d2c2c1160385a715dd1fd5b6001507ce5911db040814ae6c0849ad3d4b4dce9
a3ef08000ef03e06c79248cb2d01f36c23a0d688797c6a85e7a5053fa1979c11,1,2,1,18.781701,1465130521,Vote,a04c6807df282a003f444f919f16bf5a3219162b6aca6f91f3fdaedc1d7b19e1
9d2c2c1160385a715dd1fd5b6001507ce5911db040814ae6c0849ad3d4b4dce9,1,2,1,18.781701,1465108610,Vote,a04c6807df282a003f444f919f16bf5a3219162b6aca6f91f3fdaedc1d7b19e1
2e1e29eb5fbafcf0fe9b605b1c72aa0c7836363204e1c3245dd9d0b1d1582b3d,1,2,1,18.781701,1465071247,Vote,a04c6807df282a003f444f919f16bf5a3219162b6aca6f91f3fdaedc1d7b19e1
0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6,-1,62,1,18.781701,1464734061,Regular,dfeef36302ec12d7d057cec36a885fec70e379d3a24cb99fc987c460d8451c8a
0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6,-1,64,1,18.781701,1464734061,Regular,1f7876bca8a8d4f4adf727dc648bdba68e199c3f99858bdd914bfcc516ac9f07
0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6,-1,58,1,18.781701,1464734061,Regular,dafefd898a29cac432c50100dfd911771befc9d5ae7e514de110dd7255cd9190
dfeef36302ec12d7d057cec36a885fec70e379d3a24cb99fc987c460d8451c8a,1,2,1,18.781701,1464666125,Vote,0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6
