tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,359,1,0.20727027,1569527958,Regular,af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,333,1,0.20685894,1569527246,Regular,46a9bfa5fc689336297cd73f1c3223bd3be12745db38c7f7f8380d16070e1bfe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,42,1,0.2118195,1569527246,Regular,81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,197,1,0.2063665,1555277274,Regular,972ebf798fea0b71a8f73fb77c1f40c1f26afcde41519a607a4d7700454b5cfa
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,75,1,0.09751422,1545278599,Regular,7d8ea5a29a9a89d0afd710c9422c64708dd394d62cbdb7173ba2e51165833df9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,112,1,0.20336114,1545187175,Regular,13a3d84153557ff049a22b3b677c6d9c7419e5c68353d94b6748e27e788317f9
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,235,1,0.09963235,1531497641,Regular,376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,432,1,0.20042429,1531497101,Regular,ef695579726439c27b1c2dc73c8857d7c10026f22e70a8e69eec84f7eb5d80e3
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,442,1,0.09539527,1531497101,Regular,b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,328,1,0.23329035,1531497101,Regular,61d3abe7efca4e5ed8f6138d1335ab56e03592db45c30d58f912ece62a184df8
ef695579726439c27b1c2dc73c8857d7c10026f22e70a8e69eec84f7eb5d80e3,1,1,1,0.20042429,1531134464,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ac1d35869e18afba7da2fa64bae810c4c4d1e969768694cc327eb04e67d25bd7,-1,4,1,0.20088564,1530478041,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,25,1,0.20088564,1530474902,Regular,ac1d35869e18afba7da2fa64bae810c4c4d1e969768694cc327eb04e67d25bd7
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,25,1,0.20040121,1529941689,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,25,1,0.20040121,1529889951,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,62,1,0.20070001,1529422474,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,46,1,0.09523305,1529422474,Regular,52da1805db6ea099b9e443edaa9342d93b34fb062d53a21ce95ffb4a745660f1
52da1805db6ea099b9e443edaa9342d93b34fb062d53a21ce95ffb4a745660f1,1,7,1,0.09523305,1529378938,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2,1,31,1,0.20070001,1529377235,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
0e6e7a8b1b3132cc7f7807f5f55801306ca9c67c344341974f5500ab23bf99e4,-1,10,1,0.20054112,1529030820,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
c17f15087d187b4e60e8cba46b95ae7cc71cd511f63206620b1aba5691628921,-1,6,1,0.20053214,1528888474,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,19,1,0.20053214,1528880100,Regular,c17f15087d187b4e60e8cba46b95ae7cc71cd511f63206620b1aba5691628921
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,29,1,0.20054112,1528470137,Regular,0e6e7a8b1b3132cc7f7807f5f55801306ca9c67c344341974f5500ab23bf99e4
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,31,1,0.20054432,1528135542,Regular,0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c
0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c,1,1,1,0.20054432,1528129197,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,230,1,0.09513411,1527610206,Regular,6a1f199d5b073d5dcbea1feb04ed17ceddb8d3eb175c1af94837a4a53a0f4dee
