tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c051ffc4a54fdf39a926eddf57dee01cd11ba7a05a7e5cc627e8521a4df3b9d,-1,1,1,152.22112077,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
1c051ffc4a54fdf39a926eddf57dee01cd11ba7a05a7e5cc627e8521a4df3b9d,-1,0,1,0.00831453,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
36563f7c1252740572419b66b271b8220829bce58bc995ad866b18346164d7be,-1,1,1,152.22112077,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
36563f7c1252740572419b66b271b8220829bce58bc995ad866b18346164d7be,-1,0,1,0.00831453,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
7ce97f6cf8bb8f29553028523561935dd08ff5be98e72b47c222abf38834e9ae,-1,1,1,152.22112077,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
7ce97f6cf8bb8f29553028523561935dd08ff5be98e72b47c222abf38834e9ae,-1,0,1,0.00831453,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
9bb90539b94b3b82dea1b8aa61fc73b652709fb14fd791c5fff2437aabe0af2a,-1,1,1,152.22112077,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
9bb90539b94b3b82dea1b8aa61fc73b652709fb14fd791c5fff2437aabe0af2a,-1,0,1,0.00831453,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
ed100fd20320bdf0507174eb901aca2def5b6f515fa91a88809c106222dda073,-1,1,1,152.22112077,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
ed100fd20320bdf0507174eb901aca2def5b6f515fa91a88809c106222dda073,-1,0,1,0.00831453,1600505887,Ticket,51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,5,1,152.22112077,1600505253,Regular,36563f7c1252740572419b66b271b8220829bce58bc995ad866b18346164d7be
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,2,1,0.00831453,1600505253,Regular,7ce97f6cf8bb8f29553028523561935dd08ff5be98e72b47c222abf38834e9ae
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,3,1,152.22112077,1600505253,Regular,7ce97f6cf8bb8f29553028523561935dd08ff5be98e72b47c222abf38834e9ae
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,0,1,0.00831453,1600505253,Regular,9bb90539b94b3b82dea1b8aa61fc73b652709fb14fd791c5fff2437aabe0af2a
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,1,1,152.22112077,1600505253,Regular,9bb90539b94b3b82dea1b8aa61fc73b652709fb14fd791c5fff2437aabe0af2a
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,6,1,0.00831453,1600505253,Regular,1c051ffc4a54fdf39a926eddf57dee01cd11ba7a05a7e5cc627e8521a4df3b9d
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,7,1,152.22112077,1600505253,Regular,1c051ffc4a54fdf39a926eddf57dee01cd11ba7a05a7e5cc627e8521a4df3b9d
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,8,1,0.00831453,1600505253,Regular,ed100fd20320bdf0507174eb901aca2def5b6f515fa91a88809c106222dda073
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,9,1,152.22112077,1600505253,Regular,ed100fd20320bdf0507174eb901aca2def5b6f515fa91a88809c106222dda073
51089e675da935426cab5bd5c53c13835d149b2061806e4adfdff1efbefbfdc7,1,4,1,0.00831453,1600505253,Regular,36563f7c1252740572419b66b271b8220829bce58bc995ad866b18346164d7be
