tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ca990873fd268be091331c8d54ed110686c7bea197b896f66e646013de3a14,-1,0,1,25.9526783,1711548813,Regular,426edc7086d3eb8bca28c81b85537da3c2af065b793cc3da13d5629c29d01ebf
426edc7086d3eb8bca28c81b85537da3c2af065b793cc3da13d5629c29d01ebf,1,0,1,25.9526783,1711529336,Regular,95ca990873fd268be091331c8d54ed110686c7bea197b896f66e646013de3a14
25b0adf26c815362849d9035ba2d4a88713052e806d05507686127499faaf860,-1,4,1,62,1669868420,Regular,bb1fa8cde718b54a30793de2ffc96931e0bcbaa7694ee0778f513c6a291ee8e7
bb1fa8cde718b54a30793de2ffc96931e0bcbaa7694ee0778f513c6a291ee8e7,1,1,1,62,1669800283,Regular,25b0adf26c815362849d9035ba2d4a88713052e806d05507686127499faaf860
1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278,-1,12,1,99.99,1575458646,Regular,e23a8da31dea915519276ef52b650969e138d1070a8624ad3b0787ef01e1f994
7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13,-1,32,1,94.05,1575458646,Regular,2ba557c3fc9442c527088b7376ab2dc0118bd3c10cae611799fc2625c32d562d
e23a8da31dea915519276ef52b650969e138d1070a8624ad3b0787ef01e1f994,1,0,1,99.99,1575453457,Regular,1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278
2ba557c3fc9442c527088b7376ab2dc0118bd3c10cae611799fc2625c32d562d,1,1,1,94.05,1575452845,Regular,7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13
5cab5f53ffe5f631e50aa03c6bd6d40799c6cdb0d07520d50a577b61360575f6,-1,0,1,0.99,1544809518,Regular,945b25d391931378e17bc1dc268e1075813db1a3812974045db3d3d71990d9cf
b6af8d04f495097d085e0185771534b3fd4171571dc3438620b6e5a1c7df3aa0,-1,1,1,149.99,1544802090,Regular,40eaf958b3487c80f4231d3616a4d762dfddb5c5dd9f9f675ccbc51f9376cd86
40eaf958b3487c80f4231d3616a4d762dfddb5c5dd9f9f675ccbc51f9376cd86,1,1,1,149.99,1544800688,Regular,b6af8d04f495097d085e0185771534b3fd4171571dc3438620b6e5a1c7df3aa0
945b25d391931378e17bc1dc268e1075813db1a3812974045db3d3d71990d9cf,1,0,1,0.99,1544799993,Regular,5cab5f53ffe5f631e50aa03c6bd6d40799c6cdb0d07520d50a577b61360575f6
