tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,4,1,0.14981295,1528018024,Regular,3bee3f571f0987256334ac9aec29ff387a0ad0c8a6ec6f3e7a286672fe086645
3bee3f571f0987256334ac9aec29ff387a0ad0c8a6ec6f3e7a286672fe086645,1,2,1,0.14981295,1528015428,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c,-1,10,1,9.18499562,1527431241,Regular,5fb6aed658f7e9c61213128d0242e3458fef48545ab0a1e487e983af8558e3d1
24f4fdf89c97b60f8d912b1204b2fcefcb3b4f32e44bbf8910132d50c0fd4bbb,-1,24,1,7.66830687,1527292551,Regular,66a2a66d79094164d81036ad5269c3a6f52b70bd47e3263c26e91ee48dade5a9
008d6d9ae00c5d0e4d608bcab9744e696dd97b384443624af3648af370fcf0a3,-1,4,1,0.59524,1527284526,Regular,2650e02f1c4d5b677d8793f7de66097ebee7384821af1009ef4271d2aedd3515
2650e02f1c4d5b677d8793f7de66097ebee7384821af1009ef4271d2aedd3515,1,0,1,0.59524,1527282490,Regular,008d6d9ae00c5d0e4d608bcab9744e696dd97b384443624af3648af370fcf0a3
8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c,-1,16,1,0.73225658,1527252390,Regular,e560c4c510f22d665cb7cb315c0f89ce6f374d8e4ec2a6d712026a2dcdd2149a
e560c4c510f22d665cb7cb315c0f89ce6f374d8e4ec2a6d712026a2dcdd2149a,1,0,1,0.73225658,1527251659,Regular,8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c
6773086008f926a04a3aebd6aa1264b9344e0349239171dac7463ab2f5ccd48b,-1,39,1,6.68691355,1527201624,Regular,4420461f0fd8ef84dfa5270fef76fa8b1e271393ba144bf19adb62bf228bfdb1
5e18e4747c436ba1892a2c975440537d0815bbb59445fb4a57cdfccf86782854,-1,8,1,0.46255737,1527140987,Regular,dac313284243d415e6e37a7dbd8435dcf32be3469de2495b32cb3acf32afd868
dac313284243d415e6e37a7dbd8435dcf32be3469de2495b32cb3acf32afd868,1,0,1,0.46255737,1527138184,Regular,5e18e4747c436ba1892a2c975440537d0815bbb59445fb4a57cdfccf86782854
7000635f06521bfa6aaf6962ec3a3344952bb7fdaecef70071359c59e28e88cd,-1,15,1,4.98714196,1526925651,Regular,323aae0d42a43a5b3e7f5dafc7c1080bc144bddd5cfbf96b0508f331ac1bd3fa
e942d01a5c830136fb3590b4467303bc61940d12ecbdbc80647f80b2cdc6954e,-1,3,1,0.56549173,1526889997,Regular,2599b5693d8618f449bf03e1b1cf1f70e6f17b0b0a57ab1328f66ef62cd3af81
2599b5693d8618f449bf03e1b1cf1f70e6f17b0b0a57ab1328f66ef62cd3af81,1,0,1,0.56549173,1526887670,Regular,e942d01a5c830136fb3590b4467303bc61940d12ecbdbc80647f80b2cdc6954e
15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad,-1,18,1,0.31984585,1526866115,Regular,ffac51d3e3c5bd8905a74aaa29ad9cf9e6b1980619cedf3c9ecd387cde239eea
15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad,-1,26,1,2.23901127,1526866115,Regular,a37c04efd4a1f27ce9401544ca9c2fbfa62a388c859f4a002967d575c0f8551f
ffac51d3e3c5bd8905a74aaa29ad9cf9e6b1980619cedf3c9ecd387cde239eea,1,0,1,0.31984585,1526857608,Regular,15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad
a37c04efd4a1f27ce9401544ca9c2fbfa62a388c859f4a002967d575c0f8551f,1,1,1,2.23901127,1526854164,Regular,15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad
5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b,-1,7,1,0.97825214,1526842320,Regular,712a5a456f9854cb0e3d1934fad7504b84cfd9e15ea01ffa0dd937748b6d6429
712a5a456f9854cb0e3d1934fad7504b84cfd9e15ea01ffa0dd937748b6d6429,1,1,1,0.97825214,1526840877,Regular,5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b
1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c,-1,13,1,1.12535404,1526836605,Regular,6f98b9951dc6bfc151bba720d0d679ce4f87028cd2a3cb5ac69f7830b9cfc3b1
6f98b9951dc6bfc151bba720d0d679ce4f87028cd2a3cb5ac69f7830b9cfc3b1,1,1,1,1.12535404,1526834524,Regular,1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c
6786f883989e9f7c53abce1e5a563d396bcd02168377150c1592f430711e8281,-1,5,1,0.12078482,1526811364,Regular,376f642bc2e8942cc0d886748f5c99ae21dcba66413006bd3f7ed103e362e6c9
376f642bc2e8942cc0d886748f5c99ae21dcba66413006bd3f7ed103e362e6c9,1,2,1,0.12078482,1526806524,Regular,6786f883989e9f7c53abce1e5a563d396bcd02168377150c1592f430711e8281
f6076c670e8fda98477b3fe67790722a2456ad41f415bd2651993f242ebf0858,-1,17,1,0.42231886,1526734892,Regular,75d19267c8eb59913ab534b85bcc464fa7c7cc46fb3488b656bc0b08ca889d4d
75d19267c8eb59913ab534b85bcc464fa7c7cc46fb3488b656bc0b08ca889d4d,1,1,1,0.42231886,1526725268,Regular,f6076c670e8fda98477b3fe67790722a2456ad41f415bd2651993f242ebf0858
74eb06c18e0a5d2c5f728551edda154cfd7a39e6c2a67b22d1f1134e85db1d4c,-1,38,1,3.03122386,1526661926,Regular,2f1a6f909e0efeec099abb1fcd7fe7498a1c1cf3e02d95bb3572609fda4ea616
f60ce0261c9502609967d1f751e44990cc1cbda7f50078964e4a1095a84a9347,-1,2,1,0.51390656,1526632537,Regular,e0a223c5a3dbd1e2976b7e659c4c356f95bd52c72e6ef96b4ddde69313a226ca
e0a223c5a3dbd1e2976b7e659c4c356f95bd52c72e6ef96b4ddde69313a226ca,1,1,1,0.51390656,1526630628,Regular,f60ce0261c9502609967d1f751e44990cc1cbda7f50078964e4a1095a84a9347
4cbe26915480630fdc4f1a9fcf80458f5447225e74e96246ea11c5325d2b1586,-1,0,1,0.14080199,1526595579,Regular,7eee0f514b7c3c9326df4c6c6a954ae4d3342f984f18158bbf58686ca4c056c7
7eee0f514b7c3c9326df4c6c6a954ae4d3342f984f18158bbf58686ca4c056c7,1,1,1,0.14080199,1526594588,Regular,4cbe26915480630fdc4f1a9fcf80458f5447225e74e96246ea11c5325d2b1586
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,1,1,0.30874407,1526575803,Regular,bf6104d13931ebc5b1073d6bb3fb384f301d341b0dc2a99d6014a83f1964e2b6
bf6104d13931ebc5b1073d6bb3fb384f301d341b0dc2a99d6014a83f1964e2b6,1,1,1,0.30874407,1526574713,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
84d0378fedebf0d3b6f63d444b8565420d454216cc54e7f82cca6cb2c03174de,-1,0,1,0.39509954,1526489150,Regular,b6e0bc206f5bba8a2720dc2672297196910d1ee0b8d4f516f97981fe895d421b
b6e0bc206f5bba8a2720dc2672297196910d1ee0b8d4f516f97981fe895d421b,1,1,1,0.39509954,1526484848,Regular,84d0378fedebf0d3b6f63d444b8565420d454216cc54e7f82cca6cb2c03174de
5a3fb347fe8a2008581e1d5016d80704606bd8fc16c977bad31805702a24c7e2,-1,5,1,0.37811734,1526376094,Regular,2c09c1245fc3c23f06eef53e692054d831b4a248eabf5cff4f34f1891d5261bf
2c09c1245fc3c23f06eef53e692054d831b4a248eabf5cff4f34f1891d5261bf,1,0,1,0.37811734,1526370554,Regular,5a3fb347fe8a2008581e1d5016d80704606bd8fc16c977bad31805702a24c7e2
befb5c1e823375e6185a20fc84c5b764091c6b63e0e6c40754e83c991cfbde21,-1,0,1,0.09305786,1526219114,Regular,c089ed1a55a30c173e7a21561cfc063a8fbff9929d720b06401aa95dab57130c
c089ed1a55a30c173e7a21561cfc063a8fbff9929d720b06401aa95dab57130c,1,1,1,0.09305786,1526216057,Regular,befb5c1e823375e6185a20fc84c5b764091c6b63e0e6c40754e83c991cfbde21
16a71a721e463c2f774809610b132255e78559c835e5f68e34d88b1194969ba5,-1,2,1,0.50730488,1526207464,Regular,a13288bbef538deb47ca4fd024fbcbb89c2ef093e986b42998d141df6c037680
a13288bbef538deb47ca4fd024fbcbb89c2ef093e986b42998d141df6c037680,1,0,1,0.50730488,1526205234,Regular,16a71a721e463c2f774809610b132255e78559c835e5f68e34d88b1194969ba5
64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295,-1,2,1,1.01555091,1526121098,Regular,7020dcf5985b195fa9a10243ce76290552a6c8cb9e22236177d2c9ff89a814bc
7020dcf5985b195fa9a10243ce76290552a6c8cb9e22236177d2c9ff89a814bc,1,1,1,1.01555091,1526110113,Regular,64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295
7068408e6393df7c3b4acc83c2ed463ed4cb788b46b23bf3a1c3d20e20373eed,-1,5,1,0.4181005,1526037604,Regular,9385a2aabf2001bc5ac4293c38039ff0f762f35ca646b31e6a99e67c1ac6cab6
9385a2aabf2001bc5ac4293c38039ff0f762f35ca646b31e6a99e67c1ac6cab6,1,0,1,0.4181005,1526033519,Regular,7068408e6393df7c3b4acc83c2ed463ed4cb788b46b23bf3a1c3d20e20373eed
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,3,1,0.74722782,1525934063,Regular,7fd08a85ebf1dbba56d387eeed9dba67cebf587a38a377360e291d020c85ddeb
7fd08a85ebf1dbba56d387eeed9dba67cebf587a38a377360e291d020c85ddeb,1,0,1,0.74722782,1525932968,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
93116fc75bdfb4f12a2f4a81ce5a28ba9a85426104fbee05fa782714e37d20b4,-1,0,1,0.03572304,1525853836,Regular,44c6588d7ba1ed7cb79566943bba1e7123cab7b41c3eea5cdc1376321e26b4a3
44c6588d7ba1ed7cb79566943bba1e7123cab7b41c3eea5cdc1376321e26b4a3,1,0,1,0.03572304,1525852872,Regular,93116fc75bdfb4f12a2f4a81ce5a28ba9a85426104fbee05fa782714e37d20b4
0ed7d76475e420e57678b41b9f165772555d7763e43a7f74c82076fe5b785d3a,-1,2,1,0.59925592,1525852846,Regular,ae3121063c17ed96f65346acd6db573393b8bba1f89551629e92cee32656d56e
ae3121063c17ed96f65346acd6db573393b8bba1f89551629e92cee32656d56e,1,2,1,0.59925592,1525851077,Regular,0ed7d76475e420e57678b41b9f165772555d7763e43a7f74c82076fe5b785d3a
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,13,1,0.75234127,1525767384,Regular,ab4036320364d9c316b40b831775599cd0df7f8d8ab8e7a91e77796ce33ce3bf
