tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07,-1,5,1,0.08732691,1579211483,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,27,1,0.08732691,1579141048,Regular,ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07
a23d6ec70b8364c8fe1451662693385df31e1f0bc5784a850d63dc2cddb5442a,-1,1,1,0.12774811,1578784363,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,18,1,0.12774811,1578711501,Regular,a23d6ec70b8364c8fe1451662693385df31e1f0bc5784a850d63dc2cddb5442a
f5dd5b1dd46988ca16e2f7dd1734f5e01ea093afbb69a9b347fd578033193ac5,-1,1,1,0.13033101,1578605850,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,37,1,0.13033101,1578537016,Regular,f5dd5b1dd46988ca16e2f7dd1734f5e01ea093afbb69a9b347fd578033193ac5
07829c4df64ec64a60da644f3438b3af5f435b934e23035e45d5e19f656d6c55,-1,4,1,0.13543596,1578428163,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,10,1,0.13543596,1578364547,Regular,07829c4df64ec64a60da644f3438b3af5f435b934e23035e45d5e19f656d6c55
f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884,-1,5,1,0.13737904,1578260642,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,25,1,0.13737904,1578193800,Regular,f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884
288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216,-1,3,1,0.13714887,1578090903,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,8,1,0.13714887,1578018505,Regular,288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216
babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe,-1,7,1,0.14713871,1577920505,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,21,1,0.14713871,1577848027,Regular,babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe
ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a,-1,0,1,0.14561164,1577748953,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,11,1,0.14561164,1577674979,Regular,ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a
b396be3a955c9c3c31ca199c1f2d145fcd5534aa73dc3f756b804e51cba3f31e,-1,3,1,0.14615857,1577579243,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,18,1,0.14615857,1577503224,Regular,b396be3a955c9c3c31ca199c1f2d145fcd5534aa73dc3f756b804e51cba3f31e
5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de,-1,5,1,0.14979003,1577403139,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,34,1,0.14979003,1577328409,Regular,5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de
2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b,-1,2,1,0.1654323,1577226220,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,32,1,0.1654323,1577153912,Regular,2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b
22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f,-1,1,1,0.15306803,1577059655,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,35,1,0.15306803,1576981595,Regular,22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f
609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116,-1,4,1,0.14733091,1576896933,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,6,1,0.14733091,1576808408,Regular,609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116
d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a,-1,2,1,0.14008741,1576701172,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,14,1,0.14008741,1576635365,Regular,d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a
c7ec9c811f0fcb64825a641356f0e67c8b403290f11f6cf93e3d859b798bdf40,-1,9,1,0.12786006,1576539213,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,16,1,0.12786006,1576463473,Regular,c7ec9c811f0fcb64825a641356f0e67c8b403290f11f6cf93e3d859b798bdf40
9b912dde3cc7501ed3f005e6a5591ac559c323e36baa331f126618bfe8f33a17,-1,5,1,0.12424029,1576357856,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,23,1,0.12424029,1576290465,Regular,9b912dde3cc7501ed3f005e6a5591ac559c323e36baa331f126618bfe8f33a17
3eb0cfa7f3fc9ec1dcd475491a2b3390fa0711693980b3e929818272d0e0fbe9,-1,3,1,0.13089889,1576192961,Regular,7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,19,1,0.13089889,1576116606,Regular,3eb0cfa7f3fc9ec1dcd475491a2b3390fa0711693980b3e929818272d0e0fbe9
972d5e1688e2db23c0e395c12809a7c60c24861d8a2ce990432e1b3b32b75d63,-1,8,1,0.11509289,1576016789,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,31,1,0.11509289,1575944765,Regular,972d5e1688e2db23c0e395c12809a7c60c24861d8a2ce990432e1b3b32b75d63
c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3,-1,9,1,0.12919919,1575843063,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
