tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3993df0b013a0e08d315d26debf16d38badf91848cdae3c10c63170c17dae554,-1,1,1,136.39764422,1589566395,Vote,456498a6360a788fb6f8e5209bdef87724be72e875376c59d36332de3065e378
456498a6360a788fb6f8e5209bdef87724be72e875376c59d36332de3065e378,1,0,1,136.39764422,1588773705,Ticket,3993df0b013a0e08d315d26debf16d38badf91848cdae3c10c63170c17dae554
c722c7d263847dcf67aff5ead0db7b2b1b98ee90e630d4e735411898cee3dd28,-1,1,1,124.89352222,1580752010,Vote,531c90db86dfbd84a31af80b47524295f47c43bdecc167d6a5eec52ad1c9097f
de34acff795f69f2e3401337270a2bcb5ed10aaa097ea83616651e0444151210,-1,1,1,128.85649368,1575683288,Vote,75503103971447f6466f7d666c486ab443c638d64204c6494dc948acada3aef7
6397e9d8928d426ca696a85dafbeb5c3b2dd7bf148c44d320bb964c49c327124,-1,1,1,137.98831692,1575618749,Vote,2b8d291f5f4a6b9bfb52d149069e5483a9250906d6813fffceeda7fe6861014b
2a76a475695827d863ff4b7327b019ba5ebc01c5447a538762fda73bbecf7224,-1,1,1,134.65983434,1575539473,Vote,017bb979ec8d538f85af1ad4b4e5d4fb60ce24ef25f2615d4b04ea1ad0442e69
4e87584921e8d083c146d0c845693708e05b160df2e59dd0d1ce20d95802b9ea,-1,1,1,131.25423079,1574780140,Vote,5f3404faf873e5d323ff1e5fc52b1761069dba6a385cd24fa515d641a0df7da2
531c90db86dfbd84a31af80b47524295f47c43bdecc167d6a5eec52ad1c9097f,1,0,1,124.89352222,1574002481,Ticket,c722c7d263847dcf67aff5ead0db7b2b1b98ee90e630d4e735411898cee3dd28
7355fc1228e93e9d3560cfc50305c6338ea8d00e34ac52794681330a5b446d49,-1,1,1,129.94960878,1572615129,Vote,bd4adb83027403b05917679b6be25604301d0934d7532e943cc4c6d4ae3e1175
75503103971447f6466f7d666c486ab443c638d64204c6494dc948acada3aef7,1,0,1,128.85649368,1572482182,Ticket,de34acff795f69f2e3401337270a2bcb5ed10aaa097ea83616651e0444151210
8f41783743bd34fdc3f9acc336c17fdcde3d1ebd08fa008cf4007a5744581cb1,-1,1,1,134.61998955,1572445712,Vote,2239c4c0d23b9500e7400587f200d647c4b21bfe3d3449517e22002025fc14db
2239c4c0d23b9500e7400587f200d647c4b21bfe3d3449517e22002025fc14db,1,0,1,134.61998955,1572220677,Ticket,8f41783743bd34fdc3f9acc336c17fdcde3d1ebd08fa008cf4007a5744581cb1
017bb979ec8d538f85af1ad4b4e5d4fb60ce24ef25f2615d4b04ea1ad0442e69,1,0,1,134.65983434,1572070137,Ticket,2a76a475695827d863ff4b7327b019ba5ebc01c5447a538762fda73bbecf7224
bd4adb83027403b05917679b6be25604301d0934d7532e943cc4c6d4ae3e1175,1,0,1,129.94960878,1571881815,Ticket,7355fc1228e93e9d3560cfc50305c6338ea8d00e34ac52794681330a5b446d49
2b8d291f5f4a6b9bfb52d149069e5483a9250906d6813fffceeda7fe6861014b,1,0,1,137.98831692,1570842434,Ticket,6397e9d8928d426ca696a85dafbeb5c3b2dd7bf148c44d320bb964c49c327124
0bf4d4234b003b363519f8e0516839de0769ce6d377684756ddd6175b1560f15,-1,1,1,121.7782135,1570531945,Vote,8e6ea018257795b957e5d89859fe97cb6b8a0380f6c03c1c15b37997bfc6cf2c
921dae91b3805e1b259b2e2bb34b066d35dedb66f54cc8798e9f1279c341ff65,-1,1,1,121.17181433,1570438757,Vote,2db64941966f11e8c0f4b5f89e13419930ec24dd8720c95582674c2038a6150c
b2387a1e71134ba68e9f513ddaa6214ddd6b5f944dff28d2bfb1f504a2ad01cf,-1,1,1,129.73412259,1570383937,Vote,63e10ab57528fa28f2f4267c2e7dc18a89de1950c76be61996e88dd0096ccdc2
b4e9d22ef3b8fcfc5253261f9d5b4cd7e4d22ad89d40403d6e623bc2c53731e7,-1,1,1,111.26407064,1570049379,Vote,19c2f05cc9b88a0298bedd006c50f8bc784d9ce9d63fa8eba7e2ba5212559ee0
8e6ea018257795b957e5d89859fe97cb6b8a0380f6c03c1c15b37997bfc6cf2c,1,0,1,121.7782135,1570016568,Ticket,0bf4d4234b003b363519f8e0516839de0769ce6d377684756ddd6175b1560f15
