tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,13,1,0.01176822,1521185649,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,0,1,0.01128938,1521185649,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,1,1,0.00150905,1521185649,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,2,1,0.01262725,1521185649,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,3,1,0.01822765,1521185649,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,4,1,0.0509588,1521185649,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,5,1,0.02779611,1521185649,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,6,1,0.01238648,1521185649,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,7,1,0.01428378,1521185649,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,8,1,0.01295418,1521185649,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
