tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252970e63317572f9d4681ddd2a05a010ccca929cb51b336f6c130128eb8c108,-1,0,1,0.00823109,1602596934,Ticket,e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f
252970e63317572f9d4681ddd2a05a010ccca929cb51b336f6c130128eb8c108,-1,1,1,147.03711178,1602596934,Ticket,e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f
9e8c295293a38b3b47d5321316f74fe9c55e75eb9d5034d53d1bdc9fd228fce8,-1,0,1,0.00823109,1602596934,Ticket,e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f
9e8c295293a38b3b47d5321316f74fe9c55e75eb9d5034d53d1bdc9fd228fce8,-1,1,1,147.03711178,1602596934,Ticket,e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f
eea2d6a10ccef459d7fe3a4d4a0b840e43da90ee19a2301c44d9af581b5e96f8,-1,1,1,147.03711178,1602596934,Ticket,e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f
eea2d6a10ccef459d7fe3a4d4a0b840e43da90ee19a2301c44d9af581b5e96f8,-1,0,1,0.00823109,1602596934,Ticket,e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f
f7d39f32f0597cabe3931aa0ebcd39be1868d95a0130fd24d0845b7ad8cfb7dd,-1,0,1,0.00823109,1602596934,Ticket,e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f
f7d39f32f0597cabe3931aa0ebcd39be1868d95a0130fd24d0845b7ad8cfb7dd,-1,1,1,147.03711178,1602596934,Ticket,e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f
e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f,1,1,1,147.03711178,1602596582,Regular,eea2d6a10ccef459d7fe3a4d4a0b840e43da90ee19a2301c44d9af581b5e96f8
e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f,1,6,1,0.00823109,1602596582,Regular,f7d39f32f0597cabe3931aa0ebcd39be1868d95a0130fd24d0845b7ad8cfb7dd
e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f,1,7,1,147.03711178,1602596582,Regular,f7d39f32f0597cabe3931aa0ebcd39be1868d95a0130fd24d0845b7ad8cfb7dd
e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f,1,2,1,0.00823109,1602596582,Regular,252970e63317572f9d4681ddd2a05a010ccca929cb51b336f6c130128eb8c108
e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f,1,3,1,147.03711178,1602596582,Regular,252970e63317572f9d4681ddd2a05a010ccca929cb51b336f6c130128eb8c108
e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f,1,4,1,0.00823109,1602596582,Regular,9e8c295293a38b3b47d5321316f74fe9c55e75eb9d5034d53d1bdc9fd228fce8
e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f,1,5,1,147.03711178,1602596582,Regular,9e8c295293a38b3b47d5321316f74fe9c55e75eb9d5034d53d1bdc9fd228fce8
e7fac46f91ef347ebcd163561abd9f89991d5cd86e035b250e4307db0ef1669f,1,0,1,0.00823109,1602596582,Regular,eea2d6a10ccef459d7fe3a4d4a0b840e43da90ee19a2301c44d9af581b5e96f8
