tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,593,1,0.0456268,1696839432,Regular,
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,23,1,0.15923571,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,22,1,0.15817582,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,21,1,0.16036338,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,20,1,0.12633497,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,19,1,0.17740054,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,18,1,0.17821773,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,17,1,0.15305697,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,16,1,0.18796815,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,15,1,0.19503013,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
