tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66945ea941d12aa4fb7c1dd54f2c55cc3f91ac0ee9d78c1f59a58ca8331de2e,-1,0,1,1.55796395,1527903820,Regular,3d6c93616721a77f21d2556509799eec73801a5db64ad7f0e422b9cef91b329d
3d6c93616721a77f21d2556509799eec73801a5db64ad7f0e422b9cef91b329d,1,2,1,1.55796395,1526964374,Regular,c66945ea941d12aa4fb7c1dd54f2c55cc3f91ac0ee9d78c1f59a58ca8331de2e
3534b0712f94a4d8dade4de31a09099756107a34553f0bc90aab1eafb1851eb2,-1,0,1,1.28924535,1526810681,Regular,82e4dea90daeebdd5d5aace71ff565716ebb1b1cf34da4864d663a6a15f36c1d
82e4dea90daeebdd5d5aace71ff565716ebb1b1cf34da4864d663a6a15f36c1d,1,0,1,1.28924535,1526809224,Regular,3534b0712f94a4d8dade4de31a09099756107a34553f0bc90aab1eafb1851eb2
f119aeafb38736f3fe7444790e2557993abfe35bf40e382a0afa2177c6ac78fe,-1,0,1,1.0824404,1526750380,Regular,6f6f8d883f21b95470b86db67feed39342fb419fd09e8f690fe3dcf9c5165ad4
6f6f8d883f21b95470b86db67feed39342fb419fd09e8f690fe3dcf9c5165ad4,1,0,1,1.0824404,1526719113,Regular,f119aeafb38736f3fe7444790e2557993abfe35bf40e382a0afa2177c6ac78fe
23b0b1ef42ad38cd6771d50002e7b8ba7c098f2cce9663079cd6b69a93c67cd1,-1,0,1,1.24097663,1526699092,Regular,ed9ccf497f111408dda427bca984bba07992cbd2a9b942950f2a69fb333d9eb7
ed9ccf497f111408dda427bca984bba07992cbd2a9b942950f2a69fb333d9eb7,1,1,1,1.24097663,1526671217,Regular,23b0b1ef42ad38cd6771d50002e7b8ba7c098f2cce9663079cd6b69a93c67cd1
b49fa1b055bf0d0e67cc3152c02d6068688c40017fb358d94e9663411de4cf76,-1,0,1,1.30876559,1526608775,Regular,89a9f2bfb59c586d61d90d27104198a8549bdece280e05480a90cd1b7f5d66bd
89a9f2bfb59c586d61d90d27104198a8549bdece280e05480a90cd1b7f5d66bd,1,1,1,1.30876559,1526603067,Regular,b49fa1b055bf0d0e67cc3152c02d6068688c40017fb358d94e9663411de4cf76
203c83e103666b746f3744376029ccfc0d7539909483f3e5070ccdcab7bb9db5,-1,0,1,3.27283393,1526527569,Regular,91818f704869611e32ef0c47da7a5c96e657deb351f9dee08e5b08276955d69d
91818f704869611e32ef0c47da7a5c96e657deb351f9dee08e5b08276955d69d,1,19,1,3.27283393,1526526649,Regular,203c83e103666b746f3744376029ccfc0d7539909483f3e5070ccdcab7bb9db5
efd537535cadc9cfbcc7b11eeebda554fd48766eff25ee7ec760093ee68caf0b,-1,0,1,1.9559698,1526300168,Regular,f38f1864a85acbffd174d3415295cf925436dba648848046be73ba744d1db781
f38f1864a85acbffd174d3415295cf925436dba648848046be73ba744d1db781,1,14,1,1.9559698,1526257241,Regular,efd537535cadc9cfbcc7b11eeebda554fd48766eff25ee7ec760093ee68caf0b
