tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc687718a299c58d940799c8036465c90d44fcc1cc69b2cdd150a60bc19716a9,-1,0,1,0.208,1537440267,Regular,ebd3f22d26bfd20511816d0bc4d7843396a0063a68200f1f58642efd99cef94b
ebd3f22d26bfd20511816d0bc4d7843396a0063a68200f1f58642efd99cef94b,1,0,1,0.208,1537439625,Regular,fc687718a299c58d940799c8036465c90d44fcc1cc69b2cdd150a60bc19716a9
e6c5e1fe7cf08105792d8191c753996fda805ea72076f46866c339959a99b5d6,-1,4,1,0.2,1537255358,Regular,dbb8411aa953ad1d2795e8b32dae1b4f426f43f26c3edbdac1d44dea8822487c
dbb8411aa953ad1d2795e8b32dae1b4f426f43f26c3edbdac1d44dea8822487c,1,1,1,0.2,1537240247,Regular,e6c5e1fe7cf08105792d8191c753996fda805ea72076f46866c339959a99b5d6
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,17,1,0.2,1537098492,Regular,cc71a18b60862898330ae0d9bdde7e87638a473d4618b782f64861ec4fcdd546
cc71a18b60862898330ae0d9bdde7e87638a473d4618b782f64861ec4fcdd546,1,1,1,0.2,1537085149,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d,-1,12,1,0.2,1536972003,Regular,46ca9d621d1e7bd95bbd8df18a1ec28d34027c446f439ae79c1b0dd743514570
46ca9d621d1e7bd95bbd8df18a1ec28d34027c446f439ae79c1b0dd743514570,1,1,1,0.2,1536946904,Regular,5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,14,1,0.2,1536797361,Regular,3fb05a0d3e6c26a6295c2228278940159baa98a3c9be5083a05c76c00d9669d5
3fb05a0d3e6c26a6295c2228278940159baa98a3c9be5083a05c76c00d9669d5,1,1,1,0.2,1536660259,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
82b822e1071cce80c1ea60916375c633411e532f95a715ab295f980a7a9b639e,-1,5,1,0.208,1536604384,Regular,7835ca33e4ca0e3976c4da18c591517f24f3036b1c9244d7b2080a5b0d784852
7835ca33e4ca0e3976c4da18c591517f24f3036b1c9244d7b2080a5b0d784852,1,0,1,0.208,1536597954,Regular,82b822e1071cce80c1ea60916375c633411e532f95a715ab295f980a7a9b639e
08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412,-1,18,1,0.8,1536139616,Regular,54217e80559843d3be1608121b7581a65503780a242e5191d848bbaffed9bb7f
54217e80559843d3be1608121b7581a65503780a242e5191d848bbaffed9bb7f,1,1,1,0.8,1536136059,Regular,08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,15,1,0.61,1535127859,Regular,c85a7dc29b52c3e4f190cc3f1f9729c6e82faebd77f6adea675758936b3d00d3
c85a7dc29b52c3e4f190cc3f1f9729c6e82faebd77f6adea675758936b3d00d3,1,0,1,0.61,1535049459,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,6,1,1.01,1534502415,Regular,4042dca48acaae4f7a96ae7ae32c27d4399586aa4d6b487a151eab0b3b3c0951
4042dca48acaae4f7a96ae7ae32c27d4399586aa4d6b487a151eab0b3b3c0951,1,0,1,1.01,1534500063,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
4cbbe1097edfa5c88eeb863282f3aad90430b31dbf8ecb68dfc061e1829316bd,-1,3,1,1.23,1533755342,Regular,f8d940a38299dcd53847006f4ca95ed991c3a4056f8f660873cef8f8fe93cb3d
f8d940a38299dcd53847006f4ca95ed991c3a4056f8f660873cef8f8fe93cb3d,1,0,1,1.23,1533752229,Regular,4cbbe1097edfa5c88eeb863282f3aad90430b31dbf8ecb68dfc061e1829316bd
97cb1a4ca6c801be3b5d10112e5acebf119903a268fad386895b7a7552bc37ca,-1,0,1,1.8,1532865489,Regular,d7788fca6fd2049fffa7d0485237ca01a5e820322531ec647305bd220a60e813
d7788fca6fd2049fffa7d0485237ca01a5e820322531ec647305bd220a60e813,1,1,1,1.8,1532860539,Regular,97cb1a4ca6c801be3b5d10112e5acebf119903a268fad386895b7a7552bc37ca
