tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,8,1,0.0075687,1695390933,Regular,321a1b6b57e05f8962795cfcac19923582bb698b5fa90af5362dd5b9b6f91b37
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,39,1,0.00741863,1695390933,Regular,db2a2f15cfea8f84a5aa6184be56e8ea5d508bd325c2b0eb44933c7e209e7f0b
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,42,1,0.00779627,1695390933,Regular,60aaa84752fca2dccdaccc0a6f811547976fce28aa6e1d28766e96722371ea31
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,130,1,0.00741986,1695332464,Regular,d9c336f0946a225b59a44f7ac0a9c3135f0a0b2574fac5af56298b248cbe16fb
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,139,1,0.00787418,1695332464,Regular,4391b14540d0cb22cab80030d5db1cc7e7ec5967c24efd5add1df314c4dd7a03
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,562,1,0.00645483,1695332464,Regular,0af43bab099c9750220e88f1bc0679fbac75cba2a48c650726d9bf7cc6682761
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,527,1,0.00795326,1695332464,Regular,07e56512331703ea042be2598f3ec1a381ed69c6e7b802a5568f71d94b985f95
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,515,1,0.00772086,1695332464,Regular,a49ef934449cf1d45eb79d998d314704c7576ab8a29f3cbdc14958992f354a57
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,472,1,0.00756907,1695332464,Regular,7a996ef4bb6e12179b76d3452f032d19e7fe148d4ae4dba64081959b0318b6af
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,463,1,0.00705915,1695332464,Regular,d16d455bf2effb141f37d5f9cb3ba59d839c690375cee1a3121d0ba1728e93e8
