tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,103,1,0.02580751,1517662449,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,0,1,0.05044756,1517662449,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,1,1,0.05890483,1517662449,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,2,1,0.07723819,1517662449,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,3,1,0.01535637,1517662449,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,4,1,0.02489106,1517662449,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,5,1,0.05649953,1517662449,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,6,1,0.04137253,1517662449,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,7,1,0.03508295,1517662449,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,8,1,0.06248548,1517662449,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,9,1,0.06028751,1517662449,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,10,1,0.05401307,1517662449,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,11,1,0.05504756,1517662449,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,12,1,0.01215547,1517662449,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,13,1,0.07032007,1517662449,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,14,1,0.06434931,1517662449,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,15,1,0.05415805,1517662449,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,16,1,0.03650031,1517662449,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,17,1,0.07417128,1517662449,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,18,1,0.05277231,1517662449,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,19,1,0.07922454,1517662449,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,20,1,0.05898048,1517662449,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,21,1,0.06265786,1517662449,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,22,1,0.05950601,1517662449,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,23,1,0.07002378,1517662449,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,24,1,0.06807231,1517662449,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,25,1,0.01892304,1517662449,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,26,1,0.05875768,1517662449,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,27,1,0.08514844,1517662449,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,28,1,0.07782764,1517662449,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,29,1,0.03818668,1517662449,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,30,1,0.06037423,1517662449,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,31,1,0.02890039,1517662449,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,32,1,0.05792393,1517662449,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,33,1,0.05911531,1517662449,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,34,1,0.05160602,1517662449,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,35,1,0.05695635,1517662449,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,36,1,0.04866681,1517662449,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,37,1,0.02728471,1517662449,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,38,1,0.04968679,1517662449,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,39,1,0.06369502,1517662449,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,40,1,0.05448193,1517662449,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,41,1,0.0402722,1517662449,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,42,1,0.03212111,1517662449,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,43,1,0.01298276,1517662449,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,44,1,0.04105533,1517662449,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,45,1,0.0506213,1517662449,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,46,1,0.06449655,1517662449,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,47,1,0.06326849,1517662449,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,48,1,0.06445181,1517662449,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,49,1,0.06244255,1517662449,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,50,1,0.05142282,1517662449,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,51,1,0.04042812,1517662449,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,52,1,0.05231742,1517662449,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,53,1,0.0158646,1517662449,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,54,1,0.06767406,1517662449,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,55,1,0.05022551,1517662449,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
