tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f74695db039bcacea3a1e1ac96c7d6e1ac3ac5a45f5e9248b446e23768ff93,-1,0,1,0.05418133,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
07f74695db039bcacea3a1e1ac96c7d6e1ac3ac5a45f5e9248b446e23768ff93,-1,1,1,117.67536514,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
366c608b810bba5fce1bb22a53ef4f12eda1680cb88627654fc61c1eecad71c6,-1,0,1,0.05418133,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
366c608b810bba5fce1bb22a53ef4f12eda1680cb88627654fc61c1eecad71c6,-1,1,1,117.67536514,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
650037c3dd05487689281e7e38e37b519ddf43f5e58ec5d0a5ae01802450cc14,-1,0,1,0.05418133,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
650037c3dd05487689281e7e38e37b519ddf43f5e58ec5d0a5ae01802450cc14,-1,1,1,117.67536514,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
6f28cfec835bf8e955435972450c8955eec6a2237d304f5f991574c34972fd38,-1,1,1,117.67536514,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
6f28cfec835bf8e955435972450c8955eec6a2237d304f5f991574c34972fd38,-1,0,1,0.05418133,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
bcf76634278710d55bf0241a39333e7b4b21dfcae27ded860567d47b9b924e6d,-1,0,1,0.05418133,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
bcf76634278710d55bf0241a39333e7b4b21dfcae27ded860567d47b9b924e6d,-1,1,1,117.67536514,1550830654,Ticket,405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,1,1,117.67536514,1550830624,Regular,650037c3dd05487689281e7e38e37b519ddf43f5e58ec5d0a5ae01802450cc14
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,8,1,0.05418133,1550830624,Regular,6f28cfec835bf8e955435972450c8955eec6a2237d304f5f991574c34972fd38
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,9,1,117.67536514,1550830624,Regular,6f28cfec835bf8e955435972450c8955eec6a2237d304f5f991574c34972fd38
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,4,1,0.05418133,1550830624,Regular,366c608b810bba5fce1bb22a53ef4f12eda1680cb88627654fc61c1eecad71c6
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,5,1,117.67536514,1550830624,Regular,366c608b810bba5fce1bb22a53ef4f12eda1680cb88627654fc61c1eecad71c6
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,6,1,0.05418133,1550830624,Regular,07f74695db039bcacea3a1e1ac96c7d6e1ac3ac5a45f5e9248b446e23768ff93
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,7,1,117.67536514,1550830624,Regular,07f74695db039bcacea3a1e1ac96c7d6e1ac3ac5a45f5e9248b446e23768ff93
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,2,1,0.05418133,1550830624,Regular,bcf76634278710d55bf0241a39333e7b4b21dfcae27ded860567d47b9b924e6d
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,3,1,117.67536514,1550830624,Regular,bcf76634278710d55bf0241a39333e7b4b21dfcae27ded860567d47b9b924e6d
405dde71fb2c652b3b71f15b717b7cd4ae15c7b70904dcb463c36d83990d1a95,1,0,1,0.05418133,1550830624,Regular,650037c3dd05487689281e7e38e37b519ddf43f5e58ec5d0a5ae01802450cc14
