tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,359,1,0.0090523,1612207463,Regular,7b73a110af6e121c912920ed14c361832265bf57f793d52c32e360555dc507fa
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,313,1,0.00878664,1612207375,Regular,b83b7ec3f49077f71dbe444269c6100e763f8cf1871bcf8e3c1299d5359c7fff
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,91,1,0.00861458,1612206681,Regular,6dc615f6c716c6b485ce63cdeead5eb266fbc3281e53b7bff894c95ecbc2e2f4
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,217,1,0.00887507,1612206121,Regular,c5066b0359b56393eef3ab518c4a574a2376f7e4c6b440bbbfa628d1c77442de
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,316,1,0.00887394,1612205275,Regular,e908577c7b56a3c521cfdc7f7eec63a2e44a07a21db581077225581164a518d8
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,378,1,0.00887507,1612204925,Regular,9ae1d835af51c021ea26b8561e765a5b0b6187429bfd6cc0d37b44b07f4902dc
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,55,1,0.00896384,1612204925,Regular,8ebe9627cd62a0f752eb80b5817ca80b6b1032a6c91a54124de8429a7bdec9dd
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,206,1,0.00870076,1605040624,Regular,45173e4bb1bc2837ce71bf3d476636a3c36e6642c79f128e0da150ac41cab5ba
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,394,1,0.00870019,1605040550,Regular,21664ba9435a009e028348f62409168ec299bff9f2c74ad41c3476893919bbb7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,432,1,0.00861351,1605040378,Regular,0275cd5aeadecfc2a5a5e65db57043286262789bef372c52c0f1d23f621ef3a9
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,46,1,0.0088745,1605026361,Regular,b697befa0963b18cc7a6b590c1b51c727a92618652d0efcce03db7e5c319e675
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,140,1,0.0088745,1605026361,Regular,1591bddedbb1295ed14befcf557faa76b91bc855ea249a536a4e3456fca3fc6d
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,182,1,0.00896325,1605026282,Regular,a477837adaa00e70f5f2b16f6ca5a26c177adadcdeb4ab4e53eeb3dafd78b669
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,232,1,0.0088745,1605026282,Regular,e1e7f0b2ac781da41b7a978164c6c78cbe276710459f839bf0a830c49097985c
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,8,1,0.00887507,1605026282,Regular,f8d0ba2cb23965acacc80bdab1d0871bd2c5349709388cbf106428503fa8e482
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,505,1,0.00861351,1605025955,Regular,3b3cd15ddedee03e148d137b9f78053eb9a1618cf9ae273f2bd98cce7e993375
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,29,1,0.00887451,1605025955,Regular,e4f003cf7c9903d9f0b0a640f79df90e990a656124be3711373dded6e6916071
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,451,1,0.00878609,1605025308,Regular,33daf873edb3781d8ddade028aca62a9a07bd5cedf27019c84d907f904ed7b55
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,404,1,0.00878721,1605025308,Regular,f2a5988de23b8b59af3cceec7ece92ae3cb2096a796e938cef428638e7793b47
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,387,1,0.00861404,1605022926,Regular,122d6f9d07e1efad651777a94264832cdb620ee606dd61098b612527795dd242
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,381,1,0.00887451,1605022926,Regular,ff71fd66dd3a234e549a541897dec98de730e428636f39b43ba913be1f843627
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,107,1,0.00878664,1605022926,Regular,c2baaaf0ccdf252e17b534d07a777fc5c7b7d8410b6388c7fad4219ab096de24
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,519,1,0.00887507,1605022219,Regular,ea8ddd74bb0030fe1cdf1dc80464a5f310282fc222dba84221fa66954074dd35
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,364,1,0.0088745,1605021799,Regular,b5a7bf506f8379880ac0a8a4b42bb7ae612404f57d42c4d9ac6cdd27153b2d1e
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,205,1,0.0087872,1605019213,Regular,34fb03ab025fd7297e5f127bfdd91945529224606f7b928e87d9b470c0d20214
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,48,1,0.0088745,1605019213,Regular,6f54d3d755078b7ff86bb5191b42237337a7a3e13141dbe6238ec1c0cf674c00
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,343,1,0.00887506,1605019213,Regular,f51270f209ca6331ca98f981608833445c19cafb5e3b4ebff9108bd693818907
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,435,1,0.00878664,1605019213,Regular,37df3d41f75c81a612e1714f16fbf828c7de589ae5386ecb100e825a13294308
0275cd5aeadecfc2a5a5e65db57043286262789bef372c52c0f1d23f621ef3a9,1,2,1,0.00861351,1599516133,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
3b3cd15ddedee03e148d137b9f78053eb9a1618cf9ae273f2bd98cce7e993375,1,2,1,0.00861351,1598860563,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
33daf873edb3781d8ddade028aca62a9a07bd5cedf27019c84d907f904ed7b55,1,2,1,0.00878609,1597185738,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
122d6f9d07e1efad651777a94264832cdb620ee606dd61098b612527795dd242,1,2,1,0.00861404,1596601529,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
