tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58e7c5e136bf335bce818daedbcc7fbdaf7c0a530c6c3af11210559ae60adbd0,-1,4,1,239.089,1557927227,Regular,20f0de1a32d48cf0aaebde17f789a1a25b24d2cf6eda33101330aa32327e3540
af266a8a90e16e5d11dd57048a8e2b3e904488cc0d06afd610d45dbb41e88d73,-1,5,1,221.387,1557888833,Regular,bf88c7abeaceb218fd1388e1201d215022e752d2756df39f11db2df479d59c0e
20f0de1a32d48cf0aaebde17f789a1a25b24d2cf6eda33101330aa32327e3540,1,0,1,239.089,1557883901,Regular,58e7c5e136bf335bce818daedbcc7fbdaf7c0a530c6c3af11210559ae60adbd0
bf88c7abeaceb218fd1388e1201d215022e752d2756df39f11db2df479d59c0e,1,0,1,221.387,1557881603,Regular,af266a8a90e16e5d11dd57048a8e2b3e904488cc0d06afd610d45dbb41e88d73
9edbe6079dcf8ad6d0b57251dbc92c27bafd6b9daf0dedffd691886d844dbd6b,-1,4,1,342.799,1557260958,Regular,d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810
d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810,1,0,1,342.799,1557254933,Regular,9edbe6079dcf8ad6d0b57251dbc92c27bafd6b9daf0dedffd691886d844dbd6b
0632e3aafa7fa5193045a7521fcabf548bb357e21c4dc189c12948914d7fb5fe,-1,4,1,394.792,1557240485,Regular,64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7
5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e,-1,8,1,267.655,1557234645,Regular,56e341cc50f6e2e301d863b77abaf76341ec1bf3987bb376e3a7a37c2e78e7c5
5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e,-1,7,1,263.047,1557234645,Regular,f4c7f0e63144ccee61c277b8c27820d38e5b62b63756a42f4fe1b2a3adabae61
7eb4362f1a15e108d3ea959a3fe59f4dcc4a8b6d4f2dda9047a84ba2d0a3ef01,-1,5,1,189.053,1557200163,Regular,f72adcab58540d6fa0c677e4fe4b6005d13b6dfb945dda013c7b21cab540c160
56e341cc50f6e2e301d863b77abaf76341ec1bf3987bb376e3a7a37c2e78e7c5,1,0,1,267.655,1557163697,Regular,5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e
f4c7f0e63144ccee61c277b8c27820d38e5b62b63756a42f4fe1b2a3adabae61,1,0,1,263.047,1557111941,Regular,5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e
f72adcab58540d6fa0c677e4fe4b6005d13b6dfb945dda013c7b21cab540c160,1,0,1,189.053,1557078964,Regular,7eb4362f1a15e108d3ea959a3fe59f4dcc4a8b6d4f2dda9047a84ba2d0a3ef01
64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7,1,0,1,394.792,1557064132,Regular,0632e3aafa7fa5193045a7521fcabf548bb357e21c4dc189c12948914d7fb5fe
107e3e6206962178543629063cf7a7a5bb0fbdd510dec62468b78c8b0e1729ef,-1,4,1,227.376,1556975486,Regular,f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882
f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882,1,0,1,227.376,1556730452,Regular,107e3e6206962178543629063cf7a7a5bb0fbdd510dec62468b78c8b0e1729ef
c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923,-1,1,1,1.005,1555402634,Regular,f2efb2f6fdb3552698f87541e7180375551f9b301436c785bc498021eb41719c
7b9774b9d811da0103e01eb539c3755f73eb0b996a3c94da2bc54c3d1ee63566,-1,4,1,181.649,1555393261,Regular,37ca57399ed0cd35113b7c05afc9ea5021401552b7d7c9006d7b66351f672a60
37ca57399ed0cd35113b7c05afc9ea5021401552b7d7c9006d7b66351f672a60,1,0,1,181.649,1555316489,Regular,7b9774b9d811da0103e01eb539c3755f73eb0b996a3c94da2bc54c3d1ee63566
7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c,-1,11,1,924.999,1555315323,Regular,da8142cbc8db6530e33a9f6da2e0fd7f6f876b32e2f00923035a1ee47c158ee0
da8142cbc8db6530e33a9f6da2e0fd7f6f876b32e2f00923035a1ee47c158ee0,1,1,1,924.999,1555310789,Regular,7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c
f2efb2f6fdb3552698f87541e7180375551f9b301436c785bc498021eb41719c,1,2,1,1.005,1555308911,Regular,c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923
