tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec01f36ccad1231d336fa000c0bcc5eba0272996bea51b87d7279094e6a520a,-1,1,1,24.1154601,1489330397,Regular,576f98a5d0f2b327fdbef313d55af12b3918c48e75e2888a706c66aa1846e8b1
fec01f36ccad1231d336fa000c0bcc5eba0272996bea51b87d7279094e6a520a,-1,2,1,23.90091649,1489330397,Regular,d2370adbf61e1c14330d9186f6e5426ef2be7173e5ab9f43345d47a3412cb7b3
576f98a5d0f2b327fdbef313d55af12b3918c48e75e2888a706c66aa1846e8b1,1,0,1,24.1154601,1489251008,Revocation,fec01f36ccad1231d336fa000c0bcc5eba0272996bea51b87d7279094e6a520a
576f98a5d0f2b327fdbef313d55af12b3918c48e75e2888a706c66aa1846e8b1,-1,0,1,24.1179401,1489251008,Revocation,97ab21f93ec3f6eae4e14f54b02059f8fa4a0ad78dfaef37e22d7445c7e5aa55
d2370adbf61e1c14330d9186f6e5426ef2be7173e5ab9f43345d47a3412cb7b3,-1,0,1,23.90339649,1489251008,Revocation,2b3d1921dcf3c3ab3df851e06daa7ea9e93601cc4823edc6eb000d62e9ce3213
d2370adbf61e1c14330d9186f6e5426ef2be7173e5ab9f43345d47a3412cb7b3,1,0,1,23.90091649,1489251008,Revocation,fec01f36ccad1231d336fa000c0bcc5eba0272996bea51b87d7279094e6a520a
9f3839e19170230938cd9c096ba5b3013a7408f899036dce3c80b642e61ea018,-1,0,1,26.97732596,1475544541,Regular,eee8ff315760a5fc20f4693bc45312e757852c712070b40970179fe83be86dba
9f3839e19170230938cd9c096ba5b3013a7408f899036dce3c80b642e61ea018,-1,1,1,25.82074715,1475544541,Regular,d152d36055bfd99e9dacdf8e00f729d60e0d0995160946aa302b237381077abd
d152d36055bfd99e9dacdf8e00f729d60e0d0995160946aa302b237381077abd,-1,0,1,25.82322715,1475422201,Revocation,94e71cb0dcc569a8dac63c589fb5240bb59df7bf6eba0ea15ba4607e35c858f5
d152d36055bfd99e9dacdf8e00f729d60e0d0995160946aa302b237381077abd,1,0,1,25.82074715,1475422201,Revocation,9f3839e19170230938cd9c096ba5b3013a7408f899036dce3c80b642e61ea018
eee8ff315760a5fc20f4693bc45312e757852c712070b40970179fe83be86dba,1,0,1,26.97732596,1475422201,Revocation,9f3839e19170230938cd9c096ba5b3013a7408f899036dce3c80b642e61ea018
eee8ff315760a5fc20f4693bc45312e757852c712070b40970179fe83be86dba,-1,0,1,26.97980596,1475422201,Revocation,0211ee1c3f8ed5d0132e74870365e708c17dfb89603c5a076674c135ec7440cb
