tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4965f07206b1351b875d5c6c4252f12ff240cb12162547364c0f3485864477,-1,0,1,0.00822919,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
3f4965f07206b1351b875d5c6c4252f12ff240cb12162547364c0f3485864477,-1,1,1,141.23357508,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
65c186ecf05b5e2ca22bd58c15ed7b79d1fdb16f06a5d106807bb4d58d0fc8b2,-1,0,1,0.00822919,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
65c186ecf05b5e2ca22bd58c15ed7b79d1fdb16f06a5d106807bb4d58d0fc8b2,-1,1,1,141.23357508,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
6972af74b378a4af82c120b15bad6d0e3f1c609e933a211d6832e09b868321e7,-1,0,1,0.00822919,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
6972af74b378a4af82c120b15bad6d0e3f1c609e933a211d6832e09b868321e7,-1,1,1,141.23357508,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
6f0d8297a0b480f2bdb30df8e6cc6887ab3171b41529cb49117cb7e6e12adfe4,-1,1,1,141.23357508,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
6f0d8297a0b480f2bdb30df8e6cc6887ab3171b41529cb49117cb7e6e12adfe4,-1,0,1,0.00822919,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
9f263fd30d489d75e5fef2e16a6f14988217214534f1a74db6d6e5dd1cc9bef3,-1,0,1,0.00822919,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
9f263fd30d489d75e5fef2e16a6f14988217214534f1a74db6d6e5dd1cc9bef3,-1,1,1,141.23357508,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
a313ecf66b81d0ace5be98cf454637b56d2ef65e290d49dda68543af062c9e17,-1,0,1,0.00822919,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
a313ecf66b81d0ace5be98cf454637b56d2ef65e290d49dda68543af062c9e17,-1,1,1,141.23357508,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
a8f8421fd8cf0adf8ba1c998e959c6a2570d43c78734b5b14aa3cddbe60e070c,-1,0,1,0.00822919,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
a8f8421fd8cf0adf8ba1c998e959c6a2570d43c78734b5b14aa3cddbe60e070c,-1,1,1,141.23357508,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
ad9f299525e6c2bf8847e79024b98d8376345c19cfd1eeca90de07825f10a13a,-1,1,1,141.23357508,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
ad9f299525e6c2bf8847e79024b98d8376345c19cfd1eeca90de07825f10a13a,-1,0,1,0.00822919,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
f1cf884f65cf943e4455d5501db1a1f3883c565e597cd21cd33af7b907077866,-1,0,1,0.00822919,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
f1cf884f65cf943e4455d5501db1a1f3883c565e597cd21cd33af7b907077866,-1,1,1,141.23357508,1602839209,Ticket,40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391
40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391,1,3,1,141.23357508,1602839156,Regular,a313ecf66b81d0ace5be98cf454637b56d2ef65e290d49dda68543af062c9e17
40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391,1,0,1,0.00822919,1602839156,Regular,6f0d8297a0b480f2bdb30df8e6cc6887ab3171b41529cb49117cb7e6e12adfe4
40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391,1,1,1,141.23357508,1602839156,Regular,6f0d8297a0b480f2bdb30df8e6cc6887ab3171b41529cb49117cb7e6e12adfe4
40b646677689e079d97bd4273f2274502b0e9a622c1dba1cf9437c64daf0b391,1,6,1,0.00822919,1602839156,Regular,65c186ecf05b5e2ca22bd58c15ed7b79d1fdb16f06a5d106807bb4d58d0fc8b2
