tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,345,1,0.03938183,1622427263,Regular,b46e44ba52b6cf6f9120935c40280809acf433cf06c74e97edae54fcd5037f5e
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,341,1,0.04264628,1622427263,Regular,f70a71f7175c48edc8184b9d25743a4006c2a15db6f5731a22c7bca88369de96
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,70,1,0.03899214,1622427263,Regular,236c761a06e0fb33fb0178c811c070a464a6dd4a8c689d4fdd5550911e3fad10
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,142,1,0.03898851,1622427263,Regular,1a3273a0aff2d0f0881dc38a7a8f17377439d677edda64d859e246f70ed6d5ed
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,468,1,0.03899031,1622427263,Regular,5336ea62954197dfc0933a5f61de88d82b1c974933cb4b67d0e4715efa840b72
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,93,1,0.04901834,1622427263,Regular,853a3b09ecb03b0fbd8c1e7d1cee24236486e55732cd9973083e23d6e45325f6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,416,1,0.04180097,1622427263,Regular,c1bc99a16b09805aa06337d9c9ff95d6e894116389ff1f552edfbb2a5aabba04
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,58,1,0.04350347,1622427263,Regular,21ba7c2ace9a393389dec2df93a4f57d1be453265d09200f696677dcb441cfdf
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,27,1,0.05413231,1622427263,Regular,0b68eb3a1b6a79baadb73ba9057a84858292ec675393872027231085a9ee74f4
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,17,1,0.04057383,1622427263,Regular,d6432365da30e05fdfd5fd172fe5d3544bb5f600be78087dcffd1fd91e4529e7
