tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3193f15f6b1449e6b42aba46a696cba1249089f6c83fe3c9b44b11919e427f4,-1,1,1,200,1490339209,Regular,f1d2b97ed502d8a68e1cbee6581b07e27a0fb7408e2ba5c2a3dfe8446bc31043
f1d2b97ed502d8a68e1cbee6581b07e27a0fb7408e2ba5c2a3dfe8446bc31043,1,0,1,200,1490329514,Regular,c3193f15f6b1449e6b42aba46a696cba1249089f6c83fe3c9b44b11919e427f4
a43e07c92c6ae6ce4bba6d68014e6effc7880f210c2531f023a7d54869b79d54,-1,4,1,100,1489897589,Regular,7018d4376cff6e8800f88d8b18ba771d65eee60afc25cad19c7989b3d8db005e
7018d4376cff6e8800f88d8b18ba771d65eee60afc25cad19c7989b3d8db005e,1,0,1,100,1489896348,Regular,a43e07c92c6ae6ce4bba6d68014e6effc7880f210c2531f023a7d54869b79d54
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,162,1,2.29940014,1463569605,Regular,dd0c480c9fe28eaf8875f46828866f9647246c0576d2a20c70c474f782055b09
dd0c480c9fe28eaf8875f46828866f9647246c0576d2a20c70c474f782055b09,1,1,1,2.29940014,1463566230,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,185,1,15.35770099,1462161777,Regular,0cfe1c5844599d2a88c422af096b2ce02cbe008170e2d0f5c8065a8ab5cd5c6f
0cfe1c5844599d2a88c422af096b2ce02cbe008170e2d0f5c8065a8ab5cd5c6f,1,1,1,15.35770099,1462113691,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,183,1,29.77793611,1460957452,Regular,c46dbb08139f0d3eb6f1fe6e3e72bdab26dd35217e1ecf06578c753baf0f4e9a
c46dbb08139f0d3eb6f1fe6e3e72bdab26dd35217e1ecf06578c753baf0f4e9a,1,0,1,29.77793611,1460948337,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281,-1,11,1,20.23918786,1460314791,Regular,83f3e1610aa4131bddb0d452e0de056a6979342ddc151dbbe8adeca00604aa81
83f3e1610aa4131bddb0d452e0de056a6979342ddc151dbbe8adeca00604aa81,1,1,1,20.23918786,1460304560,Regular,69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,185,1,8.79556395,1459748266,Regular,f608358793b273755b80acc32f5e4edb049a9bb78783ab1e29d7a61531a058ff
f608358793b273755b80acc32f5e4edb049a9bb78783ab1e29d7a61531a058ff,1,0,1,8.79556395,1459728345,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
