tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,539,1,0.04820432,1669635254,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,399,1,0.03589477,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,211,1,0.01679401,1669634388,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,90,1,0.01805573,1669634388,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b,-1,7,1,0.02161558,1517472842,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,613,1,0.02161558,1517469903,Regular,a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b
0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8,-1,14,1,0.0298637,1517386079,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,424,1,0.0298637,1517383667,Regular,0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,263,1,0.01805573,1517003215,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,271,1,0.04820432,1516829488,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,666,1,0.01679401,1516558352,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,402,1,0.03589477,1516395507,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,76,1,0.07034931,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,0,1,0.07034931,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
f02c4c755d915df14e150978bad0051c0fb6336d3aebd70b8daa4fc96fd02895,-1,20,1,0.06296817,1502465772,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,82,1,0.05506539,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,73,1,0.06296817,1502439730,Regular,f02c4c755d915df14e150978bad0051c0fb6336d3aebd70b8daa4fc96fd02895
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,128,1,0.05506539,1502385357,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,-1,24,1,0.05156919,1502331189,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,374,1,0.05156919,1502319996,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c,-1,33,1,0.06893068,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,223,1,0.06893068,1502265617,Regular,b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c
1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a,-1,30,1,0.08039033,1502234746,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,303,1,0.08039033,1502232920,Regular,1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a
d1ed3113a2742ee0eef7acf8b33b3c2f90743712723ee0a20b61b6a8cb0b0835,-1,11,1,0.06552751,1502191527,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,6,1,0.06552751,1502189403,Regular,d1ed3113a2742ee0eef7acf8b33b3c2f90743712723ee0a20b61b6a8cb0b0835
a647b3404a5a39087f5efa71fbb65f84705b33d29bf68668a3cad84bb0b3e2a7,-1,9,1,0.0656974,1502161857,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,91,1,0.0656974,1502157490,Regular,a647b3404a5a39087f5efa71fbb65f84705b33d29bf68668a3cad84bb0b3e2a7
27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b,-1,5,1,0.07699284,1502073641,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,263,1,0.07699284,1502069476,Regular,27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,27,1,0.02910748,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,563,1,0.02910748,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,22,1,0.05455503,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,36,1,0.05455503,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480,-1,13,1,0.08383363,1502007663,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,306,1,0.07081395,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,185,1,0.07081395,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,293,1,0.08383363,1501950112,Regular,2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480
21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c,-1,10,1,0.10273353,1501924701,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,36,1,0.05476369,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,50,1,0.05476369,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,89,1,0.08280292,1501904620,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,234,1,0.08638416,1501904223,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,152,1,0.06239071,1501901487,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,55,1,0.10273353,1501863279,Regular,21039eb8f047c8b0a1f66404d223992362b9625ee4bd4ac3b283d81de1cda90c
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,142,1,0.08280292,1501830966,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,45,1,0.06239071,1501787182,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,387,1,0.08638416,1501711144,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,6,1,0.06098264,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,140,1,0.06098264,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
4b3e3eb2f2583fe17bf7649bf11c3553488bf5f524825251e97a803f775a4fec,-1,20,1,0.07183336,1501563358,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,151,1,0.07183336,1501559038,Regular,4b3e3eb2f2583fe17bf7649bf11c3553488bf5f524825251e97a803f775a4fec
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,45,1,0.10543441,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,295,1,0.10543441,1501493967,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40,-1,12,1,0.05189158,1501473787,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,114,1,0.05189158,1501471868,Regular,5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40
a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f,-1,21,1,0.04980975,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,207,1,0.04980975,1501439541,Regular,a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f
e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5,-1,7,1,0.05501226,1501380963,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,131,1,0.05501226,1501374543,Regular,e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5
cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d,-1,25,1,0.06012081,1501322490,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,39,1,0.06012081,1501319791,Regular,cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d
14ce517b89b9aa38e94441981daa5c0d1ef5c278ba35f2a4095ed351706f44b1,-1,14,1,0.05829953,1501278183,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,74,1,0.05829953,1501276424,Regular,14ce517b89b9aa38e94441981daa5c0d1ef5c278ba35f2a4095ed351706f44b1
bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72,-1,13,1,0.05109032,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,177,1,0.05109032,1501244741,Regular,bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72
bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db,-1,7,1,0.06813047,1501204383,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,65,1,0.06813047,1501200349,Regular,bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db
6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2,-1,23,1,0.05787056,1501103997,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,129,1,0.05787056,1501102717,Regular,6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2
c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844,-1,9,1,0.05912013,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,124,1,0.05912013,1500982914,Regular,c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844
0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3,-1,3,1,0.05793041,1500918966,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,13,1,0.05793041,1500917630,Regular,0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3
1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79,-1,14,1,0.06154892,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,124,1,0.06154892,1500744679,Regular,1eaec9b8a2b99ebc29b8ba6fcafe0daf0dc3350a55643aa98dae07e14cc25e79
6b5bc15be6c9e5e30cd81b8c4fcc9a029747a504e39d3c32b63ee4e23e15fb07,-1,8,1,0.06815249,1500671918,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,205,1,0.06815249,1500668212,Regular,6b5bc15be6c9e5e30cd81b8c4fcc9a029747a504e39d3c32b63ee4e23e15fb07
25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3,-1,19,1,0.05519164,1500574396,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,156,1,0.05519164,1500570668,Regular,25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3
6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0,-1,21,1,0.05339232,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,108,1,0.05339232,1500494403,Regular,6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0
