tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,164,1,0.06662046,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,410,1,0.06662046,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
f1f97a5fdd987f01a53d069014249dbd5866dc056b995c08744f7abfaf01779d,-1,12,1,0.16715352,1506049950,Regular,d48dc7093172469e45ccc98f8abc310802a305428aa9a2d0b1f44f791d0972d1
721c31578c039b4d15fb7dced79352f342bf27a259005acce9e4b6e3baa6a8c2,-1,2,1,0.2963732,1506048776,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
d48dc7093172469e45ccc98f8abc310802a305428aa9a2d0b1f44f791d0972d1,1,30,1,0.16715352,1506046514,Regular,f1f97a5fdd987f01a53d069014249dbd5866dc056b995c08744f7abfaf01779d
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,138,1,0.2963732,1506045921,Regular,721c31578c039b4d15fb7dced79352f342bf27a259005acce9e4b6e3baa6a8c2
a77e99bedb03be725ac38118074c26ed9398d5f896995ca8d58671195d2902f2,-1,1,1,0.34993589,1506045921,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,168,1,0.34993589,1505959441,Regular,a77e99bedb03be725ac38118074c26ed9398d5f896995ca8d58671195d2902f2
9758b84e241428695e306cc861b96de0415df084113b335977e51558486bc7d4,-1,4,1,0.44648058,1505959441,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d,-1,32,1,0.1063383,1505876443,Regular,6fa31151b11ae8cd6d632be305ca146ccc7046044092c11a848d4c66e1a6aacb
