tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,39,1,0.06946453,1587654049,Regular,7669e8e7803b4387486b23a4e942a1a35ab6366a5d0ec14a05389f42567af8e7
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,33,1,0.06871522,1518460352,Regular,8f295f658b08229ebcb2e9e18d11762473a1d322d906adf9295375785ce83a33
8f295f658b08229ebcb2e9e18d11762473a1d322d906adf9295375785ce83a33,1,2,1,0.06871522,1518284636,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,106,1,0.06739262,1515796734,Regular,76d60331d6eb6307eed02e7fd8340fb3196d556a1f4a11553ac7cd89cffca6b4
76d60331d6eb6307eed02e7fd8340fb3196d556a1f4a11553ac7cd89cffca6b4,1,2,1,0.06739262,1515647486,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,38,1,0.06808012,1512492946,Regular,cc5928156c4eb7d45346aa097f86c3a6217da2782720755862dabec8283e1346
cc5928156c4eb7d45346aa097f86c3a6217da2782720755862dabec8283e1346,1,2,1,0.06808012,1512391263,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,64,1,0.06876879,1509702874,Regular,56e9b0e1031ac5bd286f59a99d3568d28fb8b3df0890f6b2b9e40195615aba6e
56e9b0e1031ac5bd286f59a99d3568d28fb8b3df0890f6b2b9e40195615aba6e,1,2,1,0.06876879,1509585481,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,47,1,0.06877366,1509393099,Regular,d58af248c0d064dfb957209949723b515472739440e602241f91380055baac4c
d58af248c0d064dfb957209949723b515472739440e602241f91380055baac4c,1,2,1,0.06877366,1509268684,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
7669e8e7803b4387486b23a4e942a1a35ab6366a5d0ec14a05389f42567af8e7,1,2,1,0.06946453,1508238369,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
