tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506e223993b6825707d4ab5bab7eba69614fa19721a4411bbffc689e996efbca,-1,1,1,189.06959641,1618289565,Vote,1ee075ec7d274954ae3271c927731293012baa71d113c2878bbfbbb6fa059ec6
1ee075ec7d274954ae3271c927731293012baa71d113c2878bbfbbb6fa059ec6,1,0,1,189.06959641,1612298967,Ticket,506e223993b6825707d4ab5bab7eba69614fa19721a4411bbffc689e996efbca
b708fd36994fd2a989006919754b0615501a39f7619455c2a53abeb9cc7c073a,-1,1,1,146.0176283,1611672142,Vote,b47aeb94a5dfca77c7612c67c233f81ae57ab85d7d38f4114141c796293ad9da
84e96f30f00d1b413e9f45c2a678ddf8fc5f081ddb3427ad531b7c6603a51c31,-1,1,1,146.26432035,1609171981,Vote,412086cb27702bf89c4ad44aee6f1929f2d8c0125c3f0e59c64b37fbfdd8aa8c
787fdfbdc12ec827bae6f9314a9a1e4d46d3fd417e5317fdb12321127ace9bce,-1,1,1,150.86621516,1608197983,Vote,0d88f40f5d2c4e9f4e6c9d7215e41bf1ded26ace56379899c60364ca1c100d2a
8a355adbbaaf061ee8962e98e2201a258eedfe0f834505de53fb87d8d0c6b0e5,-1,1,1,145.14732019,1608021036,Vote,be2f2add48bc6ca9dc9759911bf39c3ae59aaa3a82b720fcea61ba5a5e70eab5
c29b218d36b3a4cb2d7b00524ea361a0de69659a37d782414655e200c5308011,-1,1,1,141.71298295,1607746439,Vote,ebe476924d5c3fcdb0bf9e99d1cb20bb3cb0d58992cb55d1d279c80b04470fe0
8668cf9c28482f7d69215f51e0fc4ea6cd5037f4c0375d4053eaccbafc93ff11,-1,1,1,147.19012076,1607520218,Vote,e5fe635ab2a0e027c05b1be39adaded3eb61430a752705f80138c2aa2814e3e8
d52a2a58095209aa6e404b9daab3c8cef43dab191cc27eba2c308eec733d2055,-1,1,1,151.14674319,1607149184,Vote,19ac1d6b52693a918f5d6e1b614d603300a285644495e39100a815e9d91bffb9
b55c23efbd45cd033958f86413cd525a4ed73ccfd72b4ce2e092cbc17532c655,-1,1,1,162.36799459,1606694288,Vote,173c6adf71938a702d39607f7a688550fa5d9c839c7f5d7ad32c1b57db6d692b
c1de8ff3cf5821b519fc1229d75a424a916a4e1b32cd6a3a694c76799210396c,-1,1,1,150.85247507,1606494934,Vote,cf0858471fd45ed6057999a013332c60e15534740972e0ceb6a86b74229ebed5
cb710693fb7848d6807dcd37c085907afbe3fb6735895d8a651a5c3539a6355e,-1,1,1,140.15621752,1606459354,Vote,0015620c24e4feab2c05e07b0550dd135289e95069470a82a46077e856474cf5
3087f6b8915948e07ce93c4d2c6c77714ad3a985c42f8585311db31ff8a7adfe,-1,1,1,145.73896869,1606383792,Vote,ab6b81396f4bf5e0ab09f30eb89cc9ed1e8bcfc9cfff36590e8dc07fab08d9b4
3e8cd300a77f686a0549c6daf512d9ebe7a29a5bc1925e65687dae242aeb7a47,-1,1,1,149.11761485,1606382989,Vote,32ca1d047b7cea75b196c2e2da05a83b1c93c71a69909336e1b8fe4686b2b1c0
34e25a509d160a643e05f0ca798ccebe8f4c75b1b35ed606e354bb2bd3082420,-1,1,1,140.15621752,1606374039,Vote,c4e9c01dddadfa61ca2591b827cc450d44f5f97d7c189e031c5f5384803458fe
04f0d448c2f6013f6e303a8f57b766925b25c5784866f5a6e122278de3b58adf,-1,1,1,141.0225361,1606171112,Vote,1a7fc393a3c913c90084a3eabae55750ca0a218b4085a8dbf8eaa667e5d7414e
fb9459935cdda16c960ebd5a09bb42acdbaf9c24f89d74794f2bc24601ec21ab,-1,1,1,139.88457231,1605449105,Vote,e7fe618fb79810b3b4165a66f7e7967cb83bcb79b3c58b5c10aacb930e4d269c
05381fc2c5f66b88d8b5ce36ea936cc2aab8434a15c5699bdc35e00c608e7aad,-1,1,1,150.86621516,1605316324,Vote,ddde1ba6f08a596ee3d4e458e2d30768db544830cdfde8a88432af9236a354de
46d080c629fc8949a4269203f75a382ec34b4e5a2ba4b3c5bf1e05ff92a6ca50,-1,1,1,147.52674567,1605095143,Vote,ac9b0a35e5ba67582451996476b06b8e5ff56d01b2768f63d7f8bde7cfe4d814
33f3a5a944f2c53df2b49261c0f1583137ae0e7bb4bb080d06513912d71ade77,-1,1,1,168.25726706,1605090445,Vote,fe6b49060f35809ee4fd25b93494dafc710b91a6c1811f89b065d09914a13520
b701f3ec2e4734a0126c9842fbd496cb71f73052f4a3b7e4e721e08b2ea21540,-1,1,1,151.14674319,1605035773,Vote,208bbf085b17a1789a58244afcbd7f6c4481d29bf63052d35b75e04e39b2ab0a
8ea5d3b526bae098a06a61cbd3cb30bcb27389aee079244ec81aab3b086a057a,-1,1,1,167.23163151,1604953617,Vote,bbf7b3ec2b4ab3624c4e0abfcdcbf8b6ea90d773bb6e573f12b18a4078e94fd2
71e9fa42b577f65e46df5c6f3a7c97a619627765bb0a4f0fcf64a23d39d702ef,-1,1,1,148.03489596,1604943846,Vote,29f107c7be860c7a0f45d366643e25751b6d040b4a64c5ebe1670c26ec1fed53
33ffea4a26b440b9fa0f85615de3f583987f1a85d15983d2d157d4de454ec2a2,-1,1,1,149.75638092,1604818502,Vote,7ea76be560bfd075751c6d934f5b4caf01b8aac549650e442d14a045defaf974
0bd36feffa8aa53ad8b3ad3b2837a2223b2c468fdab332cc867d45357e62a4e7,-1,1,1,141.0225361,1604665015,Vote,3a43150bfa1629f21aeb33f069c03e6c0b6434ce3323d06eb81d1f1f6dcecb38
ed214d8fabaaec6658e44888aeca56066a7055f4138bf69215116956e99b0f83,-1,1,1,143.84831153,1604650078,Vote,116a8dd404393e371e93a22d670ec0b906e102ce790cc02aef03d717d3339dfd
ab6b81396f4bf5e0ab09f30eb89cc9ed1e8bcfc9cfff36590e8dc07fab08d9b4,1,0,1,145.73896869,1604520274,Ticket,3087f6b8915948e07ce93c4d2c6c77714ad3a985c42f8585311db31ff8a7adfe
561b92aad3775cb75f790ebd9fc7205a8ed68a2d7dd18b1ada94379f956d8439,-1,1,1,147.19012076,1604519161,Vote,bc4a4ef9d9a70b43bfabc0ca779a5173022305fc51f3f07cc087aa8d94dc79d9
0406ca3f671c77a295e54b8666620f28aa82a3837ec9ba5a854da6b96f33ddda,-1,1,1,152.4601481,1604508267,Vote,0e6fc0ebb62e708510aa5e12fa35d449654a4ae02f418efce9d3d5e759447c51
c3b91035886117d13f912e248b0cfe6303f892cad4686b269828f71e4404a4f2,-1,1,1,168.25726706,1604490934,Vote,9bafd4bb3a0ca1724759d4250385efc2312687f8a99aec9f2fb08b6c9d5576c9
116a8dd404393e371e93a22d670ec0b906e102ce790cc02aef03d717d3339dfd,1,0,1,143.84831153,1604458505,Ticket,ed214d8fabaaec6658e44888aeca56066a7055f4138bf69215116956e99b0f83
25bee71b8f353ebc99f5855021896f5703a89aac99297804efb5af4b7b9c70f0,-1,1,1,151.14674319,1604415505,Vote,dc781719e3c2633771d4a5e32ecc987fbf9cc7107062717c51cbd6fcd9f16be1
0015620c24e4feab2c05e07b0550dd135289e95069470a82a46077e856474cf5,1,0,1,140.15621752,1604392046,Ticket,cb710693fb7848d6807dcd37c085907afbe3fb6735895d8a651a5c3539a6355e
c4e9c01dddadfa61ca2591b827cc450d44f5f97d7c189e031c5f5384803458fe,1,0,1,140.15621752,1604392046,Ticket,34e25a509d160a643e05f0ca798ccebe8f4c75b1b35ed606e354bb2bd3082420
9c8147094b7ab451452a279a1b2ebfe8876707e60d4e95307c478c2e53d34c42,-1,1,1,156.47706421,1604379613,Vote,c54a08fa0374c65f2c77aa10b2372d8bd94ae69be9698db6edf70e5de0126d78
29418006821b3f6c8013fd20bbcb2d45e918d8ae3ebd4828b57c22d0575c9237,-1,1,1,167.51393168,1604305292,Vote,ce433c373c99ed26b53d1c2dd6d8d0cde6edc9f02a7273d0e3274dbee690aa59
3a43150bfa1629f21aeb33f069c03e6c0b6434ce3323d06eb81d1f1f6dcecb38,1,0,1,141.0225361,1604294946,Ticket,0bd36feffa8aa53ad8b3ad3b2837a2223b2c468fdab332cc867d45357e62a4e7
6251e436cd71412c9165e8bcf26326dfe8b2c975d7bde3e77119b5e2e2b09aee,-1,1,1,150.86621516,1604289868,Vote,de26f9962fd2c120e7acb44190cc19e0c0ff53ce99321a9a08f34435314120e5
1a7fc393a3c913c90084a3eabae55750ca0a218b4085a8dbf8eaa667e5d7414e,1,0,1,141.0225361,1604273765,Ticket,04f0d448c2f6013f6e303a8f57b766925b25c5784866f5a6e122278de3b58adf
ead7962785dcc5e21ffe062bd99ab9340b298a9c244ab9b3cd2a052e8c192441,-1,1,1,162.36799459,1604226483,Vote,0eab4b0ae06e87ecf89ba6de148c07cae64d216aa90e35c3f15a91b7cda04628
bc4a4ef9d9a70b43bfabc0ca779a5173022305fc51f3f07cc087aa8d94dc79d9,1,0,1,147.19012076,1604198338,Ticket,561b92aad3775cb75f790ebd9fc7205a8ed68a2d7dd18b1ada94379f956d8439
e5fe635ab2a0e027c05b1be39adaded3eb61430a752705f80138c2aa2814e3e8,1,0,1,147.19012076,1604198338,Ticket,8668cf9c28482f7d69215f51e0fc4ea6cd5037f4c0375d4053eaccbafc93ff11
58ed34e699a5110a393f0c2b4f2f527230da0765ffaf7d1149eb48cb7e3f698b,-1,1,1,162.36799459,1604136672,Vote,8a0c1ba5bf68f4fa1f62721c770ecb2f977734fa126638d91368b8ee9ed132be
