tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8c71f8ea8c370c3fab36b36bdcf21d7fa42875829cfa8a40831f09c0471389,-1,1,1,113.89354121,1561110444,Vote,9e7de59ff22f4e43f6b77de07b688318b910689c960ad3123193ae5fde4caa3f
9e7de59ff22f4e43f6b77de07b688318b910689c960ad3123193ae5fde4caa3f,1,0,1,113.89354121,1552493251,Ticket,1c8c71f8ea8c370c3fab36b36bdcf21d7fa42875829cfa8a40831f09c0471389
d99d878d61afab589e8b0ba34130151b9a3f8c24395baf7f09627789bf35cc6a,-1,1,1,119.60847127,1551779696,Vote,2027eefcb760da651098eca1cd3359bcde4eba0a4d8e909ddb60eae0ff7a51a5
2027eefcb760da651098eca1cd3359bcde4eba0a4d8e909ddb60eae0ff7a51a5,1,0,1,119.60847127,1551278730,Ticket,d99d878d61afab589e8b0ba34130151b9a3f8c24395baf7f09627789bf35cc6a
fa168b55b5c68803ee976555168b84d5f85b199d99264afdd72969193c0efe1c,-1,1,1,111.41396745,1549646487,Vote,b075ca921067b3d9e1eb206564d528652cadb93d6d14501b9f675a28e88096ce
b075ca921067b3d9e1eb206564d528652cadb93d6d14501b9f675a28e88096ce,1,0,1,111.41396745,1548554840,Ticket,fa168b55b5c68803ee976555168b84d5f85b199d99264afdd72969193c0efe1c
3d86eebd6dac37c3979f7d64a286bfee3f114f7fe8836e78aee9271bc851fe89,-1,1,1,108.00962942,1548325561,Vote,72419d80c8a18d6b45cabe8de063ecf0097fbc57c92455688b0cb7fde3b396d5
72419d80c8a18d6b45cabe8de063ecf0097fbc57c92455688b0cb7fde3b396d5,1,0,1,108.00962942,1547780894,Ticket,3d86eebd6dac37c3979f7d64a286bfee3f114f7fe8836e78aee9271bc851fe89
d6e693eab65d8e146801cef3ad1501742ef98ca8bfc290d16ebd9c3081f440a8,-1,1,1,103.31000146,1546666611,Vote,2cbc2abbe90bf33f23a117c967674dcdb01ec4a024c971914e939514a646a948
f8fef2d86eab1723a444b32806d3502058f21c7d8b40fb9594455833c26bee02,-1,1,1,104.33482081,1546033580,Vote,698acfd28ce30c3e9981ef8d094cd42d070ac16130c81eb0cf359f89814631eb
698acfd28ce30c3e9981ef8d094cd42d070ac16130c81eb0cf359f89814631eb,1,0,1,104.33482081,1545259906,Ticket,f8fef2d86eab1723a444b32806d3502058f21c7d8b40fb9594455833c26bee02
cb29454d722670f7768dd4351c857af200dd347ed3614a616db3672dc6decb1d,-1,1,1,103.31000146,1544501358,Vote,34a693afeb3e5ae5398239b7c18ebfd2b10767d904be5201582cf1180be7a5a0
2cbc2abbe90bf33f23a117c967674dcdb01ec4a024c971914e939514a646a948,1,0,1,103.31000146,1542827821,Ticket,d6e693eab65d8e146801cef3ad1501742ef98ca8bfc290d16ebd9c3081f440a8
34a693afeb3e5ae5398239b7c18ebfd2b10767d904be5201582cf1180be7a5a0,1,0,1,103.31000146,1542827821,Ticket,cb29454d722670f7768dd4351c857af200dd347ed3614a616db3672dc6decb1d
066a02f915548e19ab24265353c23efa2534d21bc791930c855e39680d7743df,-1,1,1,101.04087024,1541100403,Vote,c3ad36f34263f2219cd76987722811c964e08afe2127e9800217593c8bbb2494
4fbf64f04a31a24022d2787205109be95c0a8ae733b9cdb152021b418a66b907,-1,1,1,87.10762615,1541086989,Vote,3ef42ba7c73fb2b50c8fdd2802714cb74f48f4a805e43cf728f29591ce6afcd8
c3ad36f34263f2219cd76987722811c964e08afe2127e9800217593c8bbb2494,1,0,1,101.04087024,1540614121,Ticket,066a02f915548e19ab24265353c23efa2534d21bc791930c855e39680d7743df
bd00043aaa2c8467991bb700cfa9ddf2b734052a7e5ef718de8854779031a1f4,-1,1,1,98.70240459,1538890395,Vote,a1b548db3b4e6338652f8c3db000f99d316ca60922727bb9c2a9f2fa2f13a213
a1b548db3b4e6338652f8c3db000f99d316ca60922727bb9c2a9f2fa2f13a213,1,0,1,98.70240459,1538017680,Ticket,bd00043aaa2c8467991bb700cfa9ddf2b734052a7e5ef718de8854779031a1f4
30da5779743640f2a7fa53773bba21ebe49fe51b3a8d7d3ee98b23eb0d6965a6,-1,1,1,95.21652629,1537039249,Vote,ada8baa274c3e3d0edb12836d3bd46e44937cfbd19a91172a37e5bb9c0aa6005
ada8baa274c3e3d0edb12836d3bd46e44937cfbd19a91172a37e5bb9c0aa6005,1,0,1,95.21652629,1534807512,Ticket,30da5779743640f2a7fa53773bba21ebe49fe51b3a8d7d3ee98b23eb0d6965a6
ed7439bb15f10f1e1e17a85cac4adf409be8d5288d2a7f042756900c37c2459d,-1,1,1,87.10762615,1530973945,Vote,c751ef13ee1d8e12acee5db60c6e5a00107908c3038f69d0e25891df15e3bb9a
3ef42ba7c73fb2b50c8fdd2802714cb74f48f4a805e43cf728f29591ce6afcd8,1,0,1,87.10762615,1530738492,Ticket,4fbf64f04a31a24022d2787205109be95c0a8ae733b9cdb152021b418a66b907
c751ef13ee1d8e12acee5db60c6e5a00107908c3038f69d0e25891df15e3bb9a,1,0,1,87.10762615,1530738492,Ticket,ed7439bb15f10f1e1e17a85cac4adf409be8d5288d2a7f042756900c37c2459d
