tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6cafaaf70429ec27f45b1b36ab7d4687792c577b32f05410c8ad24872f634a,-1,1,1,0.09511284,1506554604,Regular,6c09b3fb6a3ae8d8862c3feae873debc053e1669227abb51a0f9002a5519d58b
6c09b3fb6a3ae8d8862c3feae873debc053e1669227abb51a0f9002a5519d58b,1,10,1,0.09511284,1505567683,Regular,1a6cafaaf70429ec27f45b1b36ab7d4687792c577b32f05410c8ad24872f634a
e6d063a8ee617868fc624e566befd0ca2031191ea807eaee0be23f54c4eb2bf2,-1,1,1,0.09509657,1503532208,Regular,77d1488a3e03a23290c39af6970d3b1d7b0e52b6a84c43ecbdf459b9922eeb36
e6d063a8ee617868fc624e566befd0ca2031191ea807eaee0be23f54c4eb2bf2,-1,3,1,0.09517105,1503532208,Regular,a10d450e0340caa0cc13364716f83dd7ad73b0fb81b5900e64112358aa4949dd
e6d063a8ee617868fc624e566befd0ca2031191ea807eaee0be23f54c4eb2bf2,-1,2,1,0.09513348,1503532208,Regular,138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7
77d1488a3e03a23290c39af6970d3b1d7b0e52b6a84c43ecbdf459b9922eeb36,1,14,1,0.09509657,1503484803,Regular,e6d063a8ee617868fc624e566befd0ca2031191ea807eaee0be23f54c4eb2bf2
138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7,1,36,1,0.09513348,1503016906,Regular,e6d063a8ee617868fc624e566befd0ca2031191ea807eaee0be23f54c4eb2bf2
a10d450e0340caa0cc13364716f83dd7ad73b0fb81b5900e64112358aa4949dd,1,19,1,0.09517105,1502463461,Regular,e6d063a8ee617868fc624e566befd0ca2031191ea807eaee0be23f54c4eb2bf2
1a7e0cdd033a0a35fbfbeb8161729ae13a756c96eea71b3e4d64079e7ee0c822,-1,1,1,0.09518082,1502055186,Regular,26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49
26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49,1,11,1,0.09518082,1502037224,Regular,1a7e0cdd033a0a35fbfbeb8161729ae13a756c96eea71b3e4d64079e7ee0c822
c44e9950698fef1d466b00610d8941f062e41b510eaecc0b311e5571250ed768,-1,1,1,0.0950772,1501803283,Regular,f236d002f6b880cefb18283720bb26a4b46b92af47be21da0d591e62f4a57317
c44e9950698fef1d466b00610d8941f062e41b510eaecc0b311e5571250ed768,-1,2,1,0.09511521,1501803283,Regular,fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036
c44e9950698fef1d466b00610d8941f062e41b510eaecc0b311e5571250ed768,-1,3,1,0.09525215,1501803283,Regular,92db748429ce2b26aa7ecb3804dd444b9c82313e5e7f94f1e517d678099fb69c
f236d002f6b880cefb18283720bb26a4b46b92af47be21da0d591e62f4a57317,1,2,1,0.0950772,1501607714,Regular,c44e9950698fef1d466b00610d8941f062e41b510eaecc0b311e5571250ed768
92db748429ce2b26aa7ecb3804dd444b9c82313e5e7f94f1e517d678099fb69c,1,10,1,0.09525215,1501294203,Regular,c44e9950698fef1d466b00610d8941f062e41b510eaecc0b311e5571250ed768
fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036,1,11,1,0.09511521,1500940894,Regular,c44e9950698fef1d466b00610d8941f062e41b510eaecc0b311e5571250ed768
2a8143772319ea9120b5b41100f93a2eafa277e86a50d4ebac3ca131877441fc,-1,0,1,0.09503437,1500852214,Regular,0089ba1b2d8a9a0e135b11965981cef8a65de4ffaa0e54d1079082dc10806600
2a8143772319ea9120b5b41100f93a2eafa277e86a50d4ebac3ca131877441fc,-1,2,1,0.09523693,1500852214,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
2a8143772319ea9120b5b41100f93a2eafa277e86a50d4ebac3ca131877441fc,-1,1,1,0.09512493,1500852214,Regular,d24cb9cd70614484b98885b49ad3b942fd7de1f133ed66019b5e8e74611be9d1
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,15,1,0.09523693,1500623661,Regular,2a8143772319ea9120b5b41100f93a2eafa277e86a50d4ebac3ca131877441fc
d24cb9cd70614484b98885b49ad3b942fd7de1f133ed66019b5e8e74611be9d1,1,0,1,0.09512493,1500314009,Regular,2a8143772319ea9120b5b41100f93a2eafa277e86a50d4ebac3ca131877441fc
0089ba1b2d8a9a0e135b11965981cef8a65de4ffaa0e54d1079082dc10806600,1,13,1,0.09503437,1499954342,Regular,2a8143772319ea9120b5b41100f93a2eafa277e86a50d4ebac3ca131877441fc
