tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6,-1,0,1,0.05938865,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,260,1,0.05938865,1696839432,Regular,a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6
a46cf92411b8066177644f7d2e264cfa26e63c77ce1870adb702306fa96aa82c,-1,2,1,0.07922069,1585687731,Regular,16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2
16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2,1,25,1,0.07922069,1585618617,Regular,a46cf92411b8066177644f7d2e264cfa26e63c77ce1870adb702306fa96aa82c
e3cbb93ec572c94ae6e949021aa8260209135450b5fa31d04406c073a1c53c25,-1,2,1,0.121168,1585181104,Regular,2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09
2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09,1,17,1,0.121168,1585101274,Regular,e3cbb93ec572c94ae6e949021aa8260209135450b5fa31d04406c073a1c53c25
609cf6f09394285dc8c709fd3938dc585b4c05e88a74333df2b5eaa7f422cf6f,-1,7,1,0.13263448,1585007029,Regular,92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2
92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2,1,19,1,0.13263448,1584929494,Regular,609cf6f09394285dc8c709fd3938dc585b4c05e88a74333df2b5eaa7f422cf6f
7df8fd10627d910fd96e467870a57f0465a7e9c46d2636e658c53e5db2f982b8,-1,3,1,0.11788978,1584824711,Regular,0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547
0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547,1,3,1,0.11788978,1584756258,Regular,7df8fd10627d910fd96e467870a57f0465a7e9c46d2636e658c53e5db2f982b8
33c485ac79a94c0cb2e7fbc909bfc93e4b7647d9d183b4165fe991554ff6588d,-1,2,1,0.13776161,1584654252,Regular,c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9
c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9,1,20,1,0.13776161,1584581914,Regular,33c485ac79a94c0cb2e7fbc909bfc93e4b7647d9d183b4165fe991554ff6588d
5b803bbd3efbb79315af455bd2db660988508643137c5744a738b3fbc54a1a34,-1,2,1,0.12107439,1584481454,Regular,d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41
d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41,1,1,1,0.12107439,1584410334,Regular,5b803bbd3efbb79315af455bd2db660988508643137c5744a738b3fbc54a1a34
ab715318a3c1d3ea67b2c58b1e027c3d1ade29d12c493e113c5f2816f82522ba,-1,1,1,0.13559638,1584312694,Regular,f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486
f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486,1,5,1,0.13559638,1584239273,Regular,ab715318a3c1d3ea67b2c58b1e027c3d1ade29d12c493e113c5f2816f82522ba
ecec72d1188f0338117fa96fa2d26a279aa3784ea2fbbfa63e162b3bb227fd07,-1,0,1,0.12244672,1584143760,Regular,ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace
ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace,1,14,1,0.12244672,1584065854,Regular,ecec72d1188f0338117fa96fa2d26a279aa3784ea2fbbfa63e162b3bb227fd07
3f26daca0b1c56453f0340cb8443fcac29e42e35e82bc8d0584d5919a2ea7e2d,-1,9,1,0.1232168,1583958686,Regular,f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb
f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb,1,15,1,0.1232168,1583890008,Regular,3f26daca0b1c56453f0340cb8443fcac29e42e35e82bc8d0584d5919a2ea7e2d
e6134e0672e39f8a873e85934a82443e27fab0cc7f80fec4c1d658f7d5ef572c,-1,3,1,0.14457595,1583790953,Regular,6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf
6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf,1,3,1,0.14457595,1583720290,Regular,e6134e0672e39f8a873e85934a82443e27fab0cc7f80fec4c1d658f7d5ef572c
d02af80113f8c0a5a2ea8164b5315122be374375f0a817af7c3d79697fb943c5,-1,8,1,0.16274252,1583609583,Regular,6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f
6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f,1,34,1,0.16274252,1583544754,Regular,d02af80113f8c0a5a2ea8164b5315122be374375f0a817af7c3d79697fb943c5
4f28cb8101b6700f008957bd8689bedb61d9f0972ec333c2bd5d5d50193e88bc,-1,7,1,0.17108126,1583452238,Regular,972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f
972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f,1,27,1,0.17108126,1583371625,Regular,4f28cb8101b6700f008957bd8689bedb61d9f0972ec333c2bd5d5d50193e88bc
f73a51a908ec7ce811a83581f0e59282a732c8594a4a9cf1163cd64d3a9feb79,-1,6,1,0.14190837,1583278953,Regular,a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299
a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299,1,20,1,0.14190837,1583198502,Regular,f73a51a908ec7ce811a83581f0e59282a732c8594a4a9cf1163cd64d3a9feb79
1b2b4509dc1a7e4372bbc80588f3f8660bf5ce926b54d9a9dbf41d3991c1678c,-1,7,1,0.14232695,1583097775,Regular,e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb
e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb,1,18,1,0.14232695,1583025801,Regular,1b2b4509dc1a7e4372bbc80588f3f8660bf5ce926b54d9a9dbf41d3991c1678c
458380fb6725ee02a3feed0c3a95635c92b82989da3411b30f7edcf0b642d3cf,-1,6,1,0.17253884,1582927887,Regular,cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736
cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736,1,3,1,0.17253884,1582852775,Regular,458380fb6725ee02a3feed0c3a95635c92b82989da3411b30f7edcf0b642d3cf
82cfda1a969d6b98a715d328fd32f337fd88d59d65a534b48ba12931b0b7fa04,-1,5,1,0.14747539,1582757499,Regular,69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3
69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3,1,29,1,0.14747539,1582683387,Regular,82cfda1a969d6b98a715d328fd32f337fd88d59d65a534b48ba12931b0b7fa04
2fb9bdc003d0d08e5923b151bcb006a520f7cc4673be23517879c584c692dae6,-1,9,1,0.15620706,1582595047,Regular,dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f
dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f,1,31,1,0.15620706,1582511750,Regular,2fb9bdc003d0d08e5923b151bcb006a520f7cc4673be23517879c584c692dae6
6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b,-1,5,1,0.16202976,1582411527,Regular,98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006
98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006,1,18,1,0.16202976,1582339172,Regular,6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b
3bd6ec5c18c7c635801c6397e2b61f39bcab0a7fc5466ce228c2c6254c90c7a7,-1,6,1,0.15290312,1582252491,Regular,9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b
9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b,1,24,1,0.15290312,1582167511,Regular,3bd6ec5c18c7c635801c6397e2b61f39bcab0a7fc5466ce228c2c6254c90c7a7
2770f5c061a4db3847e070147d50c8e6ae819d07dc11a28b10122652254c339c,-1,5,1,0.15758842,1582071594,Regular,e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f
e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f,1,28,1,0.15758842,1581992243,Regular,2770f5c061a4db3847e070147d50c8e6ae819d07dc11a28b10122652254c339c
066ebe523fda366f05dfde170ddea0e3177bb56c75b7e8b932e6036b887b1557,-1,9,1,0.15678721,1581892465,Regular,ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6
ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6,1,20,1,0.15678721,1581821377,Regular,066ebe523fda366f05dfde170ddea0e3177bb56c75b7e8b932e6036b887b1557
59332a7b83c7ae6b7e50db34964a39a6e729455bedc95790acf32785f780a475,-1,6,1,0.14410056,1581732750,Regular,cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,27,1,0.14410056,1581648170,Regular,59332a7b83c7ae6b7e50db34964a39a6e729455bedc95790acf32785f780a475
10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add,-1,6,1,0.11714433,1581543966,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,6,1,0.11714433,1581473883,Regular,10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add
81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d,-1,1,1,0.1540179,1581378626,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,2,1,0.1540179,1581301265,Regular,81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d
a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd,-1,9,1,0.13164253,1581186451,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,5,1,0.13164253,1581127153,Regular,a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd
