tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae230251d77a7ba4f05735ad954a3c94166aa44808bab336016cefae9012420,-1,0,1,112.21221038,1561788583,Regular,117e737477d99cd1e75dfddc1c6435acc8dfa2c178613567c66b6319f28d400c
117e737477d99cd1e75dfddc1c6435acc8dfa2c178613567c66b6319f28d400c,1,3,1,112.21221038,1561704726,Vote,7ae230251d77a7ba4f05735ad954a3c94166aa44808bab336016cefae9012420
b5bf93109c081a2469b64e460918250f036368db5565f59163afa4098972c82a,-1,0,1,0.0104117,1557941929,Ticket,df0f4b6036d446d35c28eb2d120f1712f1c95d7f14a3c6bce75db62f136beb60
b5bf93109c081a2469b64e460918250f036368db5565f59163afa4098972c82a,-1,1,1,111.16135007,1557941929,Ticket,df0f4b6036d446d35c28eb2d120f1712f1c95d7f14a3c6bce75db62f136beb60
ee1ff368d8a32088fdd787f174716660cb57d2754880de3e1e629999d35125d4,-1,0,1,0.0104117,1557941929,Ticket,df0f4b6036d446d35c28eb2d120f1712f1c95d7f14a3c6bce75db62f136beb60
ee1ff368d8a32088fdd787f174716660cb57d2754880de3e1e629999d35125d4,-1,1,1,111.16135007,1557941929,Ticket,df0f4b6036d446d35c28eb2d120f1712f1c95d7f14a3c6bce75db62f136beb60
df0f4b6036d446d35c28eb2d120f1712f1c95d7f14a3c6bce75db62f136beb60,1,3,1,111.16135007,1557941781,Regular,ee1ff368d8a32088fdd787f174716660cb57d2754880de3e1e629999d35125d4
df0f4b6036d446d35c28eb2d120f1712f1c95d7f14a3c6bce75db62f136beb60,1,0,1,0.0104117,1557941781,Regular,b5bf93109c081a2469b64e460918250f036368db5565f59163afa4098972c82a
df0f4b6036d446d35c28eb2d120f1712f1c95d7f14a3c6bce75db62f136beb60,1,1,1,111.16135007,1557941781,Regular,b5bf93109c081a2469b64e460918250f036368db5565f59163afa4098972c82a
df0f4b6036d446d35c28eb2d120f1712f1c95d7f14a3c6bce75db62f136beb60,1,2,1,0.0104117,1557941781,Regular,ee1ff368d8a32088fdd787f174716660cb57d2754880de3e1e629999d35125d4
