tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,875,1,0.00428687,1517469903,Regular,
795a83f4fb1a37be5f4a8754e1bde46c341b29b45987a860741b548029dd4ecc,1,0,1,1.193459,1516472979,Regular,
8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243,1,24,1,1.0059328,1514400984,Regular,
a0d66bdd87503f3daa000a2f6131de07777c4a4ebaab5598dc3bcf6f3ac9194f,1,13,1,1.00523385,1513021942,Regular,
90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d,1,10,1,1.00526792,1511844935,Regular,
62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead,1,23,1,1.00600847,1510674137,Regular,
44aadf26a4ad7fb91dc4bae7119f5175d7604d2c1f8a8dc2bd5fbfb57d4a8f0e,1,2,1,1.00512854,1509534100,Regular,
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,44,1,1.0052972,1507990118,Regular,
5e080ea0908f900ee8982274323d7be7eecea3aae2410b7baf7fa360177268ec,1,11,1,1.00597453,1506606791,Regular,
e6e25187d7a12da7a221d884f5332bffb88212e8e3d0333f6f5ccb0d406d2a27,1,9,1,1.0051221,1505324268,Regular,
bf6ce5d2ba87d2205b5d1a3c6d4898b5ae713ccc7a9606a22f763f0623c548d3,1,14,1,1.00522843,1504299549,Regular,
d23da7d05ba36cd3f763465311e2964f9bc720a9eb85bc56483ff6321596b228,1,12,1,1.00563461,1503511737,Regular,
2e199647378301e946382ef699a0c5226580aa19cb9b31a71cd3679ff637db6f,1,14,1,1.00518302,1502727273,Regular,
da90cad9f38357a81379f59489a204e01544fd07e5f603ca1d130aedfe0afcc8,1,11,1,1.00537275,1501728234,Regular,
c8b44a19117a1e7d18a8c8eaffc0b0a8d19fd564b89216edd1538ad4ab895bd4,1,8,1,1.00672385,1501017311,Regular,
b50493d518e6b547bfe48f28f1f30760cf4fc34c7804cbf4d90b55d128bb3013,1,5,1,1.0057614,1500244789,Regular,
1ddaf59735af20dcbf56e4c64c8779ba68d7c81fc49d6ddd5be1c507a55d3e9a,1,11,1,1.00569599,1499546412,Regular,
6e754a735a181e1c6a0c087774ce444f8c674473d4c9f0b0ecf9803899927d47,1,0,1,1.00579462,1498951792,Regular,
022a6cb6d6dfe1fe7162ceb3efac717efe82f8a118e27bbb3fcaee71df703b35,1,1,1,0.50782128,1498425092,Regular,
89d1b4555cc90a230f0c79bfae8c99dd86a4cd68d2894848cf4c4363e30a37e6,1,0,1,0.50573894,1498192864,Regular,
a17994897b5a02d25411acb5908324a3d4fe293c5891b2d4a6ba7915d3695054,1,0,1,0.50541005,1497974482,Regular,
f33611e6da1f35e2acee71334c8d58d497a06e82ed5a82fd6c3af1681966edb2,1,10,1,0.50535692,1497738134,Regular,
98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d,1,15,1,0.50689662,1497529011,Regular,
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,70,1,0.05207474,1497340780,Regular,
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,74,1,0.05796544,1497123872,Regular,
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,113,1,0.05335626,1497015724,Regular,
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,29,1,0.0561377,1496960805,Regular,
