tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86736760d11a15989463b57c96690c8c39f3a830721aec37c298e903baf46f0a,-1,1,1,15.68226069,1544604578,Regular,d70de5a523fc3394d6e7224344d7578b075fcc2e6efb2dc421692093170cf0ff
86736760d11a15989463b57c96690c8c39f3a830721aec37c298e903baf46f0a,-1,2,1,13.6163669,1544604578,Regular,76e1d83553625d842406618398858ea5cfbf7b59ce9213b733709b5e06b3f8ff
9a7f187ab8cd83a200d915d6194f63987fb8ad3b3418ea5b5cb87d0c7b93f58c,-1,1,1,12.96379088,1544603772,Regular,5f2cbcb94f47eb1ad618359d94ee52482cc5955218ec497d01ecbf36fcd8adf7
9a7f187ab8cd83a200d915d6194f63987fb8ad3b3418ea5b5cb87d0c7b93f58c,-1,12,1,14.51356261,1544603772,Regular,92a9dd3e89171899a74b3bb103597ea938292c44ff4e2c19576003a7e2f52ffe
9a7f187ab8cd83a200d915d6194f63987fb8ad3b3418ea5b5cb87d0c7b93f58c,-1,16,1,14.10606457,1544603772,Regular,abc356124ece76a83db1439bb6775dbe29a2207c109b6230a0b1a1cbad215dff
9a7f187ab8cd83a200d915d6194f63987fb8ad3b3418ea5b5cb87d0c7b93f58c,-1,21,1,15.36512029,1544603772,Regular,45f4e27c17ddd6a691820697cad1afc3b090bd5b722f24513e0dd4022f8a91ff
9a7f187ab8cd83a200d915d6194f63987fb8ad3b3418ea5b5cb87d0c7b93f58c,-1,23,1,15.8795422,1544603772,Regular,44f1c3a94b79931ac2c431a276f8895e9c595b1eee5e8ce6c60b04e241b7b5ff
9a7f187ab8cd83a200d915d6194f63987fb8ad3b3418ea5b5cb87d0c7b93f58c,-1,24,1,16.28605836,1544603772,Regular,5a096a868a64b35d5c474aa6931ef49f65be5f8612de250edf53855796bbb8ff
9a7f187ab8cd83a200d915d6194f63987fb8ad3b3418ea5b5cb87d0c7b93f58c,-1,28,1,26.42982501,1544603772,Regular,ac089cc8fde273b59a1ec66ace173392c7de2f2df04828309c6d6afab669cdff
9a7f187ab8cd83a200d915d6194f63987fb8ad3b3418ea5b5cb87d0c7b93f58c,-1,29,1,12.77324361,1544603772,Regular,56b4063af70c5617df96a57a604ffee3333d872f620d6221a0c961d07951d5ff
bbebfef3a0fbdd292ad614034b857fe0192fbc348664058ced511d3d130a4413,-1,0,1,12.95962585,1526715739,Regular,f0b71dd652602e6fcc240c0304a0d965f090e6fd846acd926a57d57489ee74f7
d819400a87258f21f0ad53fded60c528587035724d8b340243c9e070a93e28aa,-1,0,1,12.96378286,1524219524,Regular,fb3631fd009bcd7849fd21053d2ace8f56758f82e197adce03eac20264237d7b
94c1245e28c334ca93d281ee89e0a876b44cf7054519164b9825a978ed3a20e3,-1,0,1,12.95492287,1524215075,Regular,093e85a9788362292ab2a9829a52f54e2024d41559abb70c043026df25bd403a
8b615f2dd0ff292926ff81db97ed2dd67c9ec9e84da84fef673131b7ec01058d,-1,1,1,12.95773188,1524204624,Regular,2095af1371d10208d426be3b5ac48c9f32e16ec65ed35272b918d7cbe230929a
