tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b522239a75dfed1b4a3188daadfc2d862ac00f5e3150f8a714c92e0cbb1103,-1,1,1,162.60743806,1621175456,Vote,4b0e8c0657bc5fbdaadd0aa20b2cfa4c4aeee939aa30fd05489df3bd51cb5394
1a9eef1ea6897d6b503ecf2b311b42ec325fd504dbb60fd9defc010b7fd6658f,-1,0,1,151.71038483,1620997116,Revocation,384f88f3bb8c093676df101b42efb5b94c21a158ea0e9c0bcdfb0634bacda486
c171008a667111cb708ff612517b415ced2fbf5671a42daa8a4de003108a2471,-1,1,1,162.60743806,1618759206,Vote,3c23c461cf92bd111511874f54a29b0f0c20888b6ed4fb42a03213d00a5eae0e
f154c0cb89389cedb017b33747e4cb25404623da7269705cf2b952d2522b805e,-1,1,1,156.41646934,1618308273,Vote,6b38d9228385af59da171c4464b92779e8a808a502a2eed117bc6f49871597be
8f21424e3660b4e6ffc4af4033ca02895568fc1620bb83269190ec058e7327e1,-1,1,1,165.60408912,1618166197,Vote,e83bd79ac67b2df12862b8effd439c8f7533f16907ce5de98cf0159ef2747a02
9cdd276d4c23c1b278c0954de643c71d6bfcfbbb28abfb6642207317d620fa8a,-1,1,1,156.41646934,1617224477,Vote,bf2657e3957b8a70d526816b887f86e62b7eaf0b2001072a1937b5c2902fe750
28736a8bf38a721705f93bf3790ed118046c2f99ae6780d18c85c656a134bb67,-1,1,1,156.41646934,1616460093,Vote,4a7d5bbb24f7c073e466e7e0461f4a67a5383973610d52959d46cf7d3a824b65
47a6e27f2812c18a0a7b34114bc575af8d6591f149ed3d82ed00c023a08cd744,-1,1,1,156.41646934,1615584601,Vote,e8d89bbda9a0ed6680dbe8e4a42c44afed29bd146b969899ea369c804926a5bb
d269354e00095f69031e110e64e9ccbf6ec55390c9e96fa419658a26f90bcfd9,-1,1,1,156.41646934,1615224609,Vote,a3a2ba441a4d9d86a8ca270874de2f9b6d28fc71c899bdeadff2f885ecc27b74
7649d61caa29e8e64df90bacc63f82401d7f4d5ac3fc35b77ce70d1c5fc4a610,-1,1,1,156.41646934,1614511037,Vote,c24aa016560608a870bc021e40aa0fd600c4cfe723616990e5ef0b045b664ce8
e6f7cf090df9bbdcc275497c8d6c855943d40eb2a8482e0c507335168fd228cb,-1,1,1,161.61794606,1614348389,Vote,aa72c55c5098ba31c0eb99f26f81439c16d75b8372b82a317fd6cfe2716a6233
14241a2c99d0749032a7e5ff55bc80d16891d5dfa8c3ba5a70ebc144caa374f3,-1,1,1,161.61794606,1614291096,Vote,e7694a81c806265896171670abcc09b5446a434b25386680f0c1f7e23ef66b30
acc94ca179a77bc3ad420282e267e7d34990656c391f8b99b0a90f628c7f132f,-1,1,1,156.41646934,1614123581,Vote,9e5b542cbc57d6067ea078edd30a20b91090b38f8c16bfdb6dfec5794025824e
dd989dbb9a83a10898f25009341c5e459ca311c3e075bdcd86ade71b04570947,-1,1,1,143.72085668,1614095109,Vote,8588fa0d0c134b370b1a583009833dd00c4789c83c0f005896c7bcd3d6d6d859
b5d624a24159c562ef0a89d0760ec91105af81853d9977d64e75430e9c44b8b2,-1,1,1,151.71038483,1614008563,Vote,eb7f441051bb9012087c94a6dbde47a9522a9c8a9439b5d2f20e24a71455f5da
ca53b5fb646ec3b1d338f7c13abedd2c09971cb8776ea0a05532c1407692574e,-1,1,1,165.60408912,1613938578,Vote,1eaaa2213fcded14c0c608d57b9be011de310a0ff71a321d7e8d09bde98d7947
a7c0c609f127af0cd4010d6a4bc9d04c2e25fcad5245688b777f6db005651538,-1,1,1,151.71038483,1613887846,Vote,d88af6ee075b33d38c3debf9ed8e7ad784834bbc45c4dc88d2508c9c0ae22203
dbd1f7c2eb9f0dd3d1008c7b550bf450030f763ca8300d34adc40da794f0eeab,-1,1,1,161.97098175,1613851999,Vote,54797b9b1ceff132fd4c4dd4358f6291811376ad1f0e615f1fb437bb35fed59c
89221caca8d46d6dd1e6f6b61e7a8da20c81cdf332e666cbc07cc09f7902b24f,-1,1,1,143.72085668,1613769607,Vote,c45e635c4f0af649317561fb083cfab4decf733962c4f19aa4d08ba968cfadd2
a9ecd4d85019758c2c94f7bb519fef507df439a2466308fdeb00d8a33970c4c7,-1,1,1,156.41646934,1613439132,Vote,6520d02c3272b6691f16ad6812f3865f81dda0b9264821a53a62411cd882e2e4
a46d3c183f9d85249b7dbfdd214df5baba99d2d81b852a7645f2ed5d05ce3dc2,-1,1,1,162.60743806,1613424614,Vote,1f87721adc3b1dddd85d1b0ea338c8b4fb34ad0806f84d24cfd58e348c3c8890
889ac358fa6cdbf453f5d1c385faf1f526a1b58a08158628369ea823020ebf23,-1,1,1,151.71038483,1613076928,Vote,c32f098427d38ff2f366b34bfb826a8ec2bc6e5152822296b77588b3f9212240
0a22cfe764773891cb562cadf06ab4f46997dd9ab5db06f85d0f2b73b8bcf0fe,-1,1,1,161.97098175,1612751265,Vote,5a4ce41afe024417b0f345a570cdfecca5745419002c567d64022fb74548f46f
74d505a82c5a2552502cf71a4a5450f0aad34e9766a08cebfbf7004de59515e3,-1,1,1,161.61794606,1612722718,Vote,f800d411a1625e53029797ea90f3a7df8ad0c936ee54100d50c29de9b834b5f2
2cfd6377288df0301708545fb07781521ff5e647d4d364c47c42c685cadb249c,-1,1,1,151.71038483,1612550919,Vote,0a5d17bc8bf033abf1aba62a62870b8fbd6861c1314eb5a424198b3b5adad89b
