tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,100,1,0.02439441,1543896209,Regular,790a7db92b128a8e3a50d8e4e19f699ce369115d8ece870b3fabf4b16a27edbe
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,65,1,0.02464167,1543896066,Regular,9f6e7d3c5a948487d77f3b858b70fb2846fb160fc86dbd348732cd6b75024e1f
790a7db92b128a8e3a50d8e4e19f699ce369115d8ece870b3fabf4b16a27edbe,1,2,1,0.02439441,1541036881,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
9f6e7d3c5a948487d77f3b858b70fb2846fb160fc86dbd348732cd6b75024e1f,1,2,1,0.02464167,1536206817,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,49,1,0.02490105,1535660094,Regular,d4e2aefa58d33425a654a9aa399caf7e19bf0766a8770da2573c432dde15a3ff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,3,1,0.0253983,1535659947,Regular,5f5f4a3bd0ffc08d3433a8ddb9675b27d0ee7afac7798d97358aba90f0503aeb
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,99,1,0.02538776,1535659947,Regular,0e286f9a7ccf90dca12bd218e920aedacac3c67d3f4f9c38f3f8f83a755891f5
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,105,1,0.02464475,1535659947,Regular,a468ff076c6ac3467b214043f1edd2e54c6747cd24f379c2ad98a1f306ed5df3
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,13,1,0.02489437,1535659811,Regular,e301182d97add35a0c5a34e0757d859751cf324c6c3c108c6e43029976cff0c4
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,91,1,0.02440731,1535659811,Regular,9413f1c2fd46d16afed341dfe23803ac27a20c0d536084642ebb0c3919362ad1
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,102,1,0.0241654,1535659811,Regular,93fd22b3b3a1e963b53ffd4d8901ca02efc86c6cda3cf7ffefe3a624cc6bbcb7
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,20,1,0.0248911,1535659374,Regular,eef7e851625ad6332f4cd814f679e74d40dbd0d115a45dd2ed20b5caffa41543
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,51,1,0.02489774,1535659256,Regular,9596e82940828d9bedf13513ddd682b6343347bea39e09c6527764c5903d9f8f
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,13,1,0.02441026,1535659256,Regular,486e7a91343b0a7850d49c277d3593854308bd41a494946acba9c959fd6fda87
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,70,1,0.02440386,1535658716,Regular,e234c0bd5cec70a67648400054e131c10c52e55daf938079c57d84c0ee7a6579
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,50,1,0.02489775,1535658716,Regular,149aa7db5d6179eb152e8c24d7737d9a587ddbabf5284bf8161c8d444b37e859
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,46,1,0.02416539,1535658716,Regular,4016ddb951910e8c6af0779b515a7d1108ec113a4488f6e361eb88609b06b581
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,9,1,0.02441026,1535658363,Regular,0d4d60c464860a1fd3c85d7a4e50403c78d511b558ce20e1ba794ea2bdc9b054
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,30,1,0.02465104,1535658363,Regular,3ee68ad5f56aefe4904af81fc95b470855c76c660246387420a1b2693b890e4a
4016ddb951910e8c6af0779b515a7d1108ec113a4488f6e361eb88609b06b581,1,2,1,0.02416539,1534411161,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
e234c0bd5cec70a67648400054e131c10c52e55daf938079c57d84c0ee7a6579,1,2,1,0.02440386,1534387581,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
a468ff076c6ac3467b214043f1edd2e54c6747cd24f379c2ad98a1f306ed5df3,1,2,1,0.02464475,1534361004,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
93fd22b3b3a1e963b53ffd4d8901ca02efc86c6cda3cf7ffefe3a624cc6bbcb7,1,2,1,0.0241654,1534198315,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
eef7e851625ad6332f4cd814f679e74d40dbd0d115a45dd2ed20b5caffa41543,1,2,1,0.0248911,1532721525,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
9413f1c2fd46d16afed341dfe23803ac27a20c0d536084642ebb0c3919362ad1,1,2,1,0.02440731,1532543990,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
486e7a91343b0a7850d49c277d3593854308bd41a494946acba9c959fd6fda87,1,2,1,0.02441026,1531325136,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
0d4d60c464860a1fd3c85d7a4e50403c78d511b558ce20e1ba794ea2bdc9b054,1,2,1,0.02441026,1530870655,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
