tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,40,1,110.84067702,1561172893,Regular,e9685ced715951371fe6ac814b8077c94bbaf7304895d41e9aa85c94c05a6421
e9685ced715951371fe6ac814b8077c94bbaf7304895d41e9aa85c94c05a6421,1,0,1,110.84067702,1561079093,Revocation,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3,-1,18,1,111.9235587,1557025259,Regular,8dc19d707681731d531b34b666f80756647a50993b1dffe3ab95a4b3a6a1f7c5
302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3,-1,17,1,111.9235587,1557025259,Regular,f2fcf3365906e837de741141cf2e889a3842a5e79d3d857dccd9864f544e809a
8dc19d707681731d531b34b666f80756647a50993b1dffe3ab95a4b3a6a1f7c5,1,2,1,111.9235587,1556904643,Vote,302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3
f2fcf3365906e837de741141cf2e889a3842a5e79d3d857dccd9864f544e809a,1,2,1,111.9235587,1556892673,Vote,302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,-1,22,1,111.9343873,1555038177,Regular,687ccb3c0a4e81d6e5c33954610a34f75f34c0e243f0154c977505b93cf8b7b4
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,-1,23,1,111.9343873,1555038177,Regular,66d0d1c2dc4cf0c1a8380aff587ffdb284fca17be311f3a730be5d83859cbadb
66d0d1c2dc4cf0c1a8380aff587ffdb284fca17be311f3a730be5d83859cbadb,1,2,1,111.9343873,1554956946,Vote,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
687ccb3c0a4e81d6e5c33954610a34f75f34c0e243f0154c977505b93cf8b7b4,1,2,1,111.9343873,1554908764,Vote,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
