tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c71bf619c974f66851f9e073cbcda7ba7554dc69ea569a9742cc167413eb2169,-1,0,1,0.0326595,1513176308,Regular,1c19396ad846b4c4e0f7df7186e7a4c3f65ba8b062e143ee4ead516795cee6db
1c19396ad846b4c4e0f7df7186e7a4c3f65ba8b062e143ee4ead516795cee6db,1,0,1,0.0326595,1513174019,Regular,c71bf619c974f66851f9e073cbcda7ba7554dc69ea569a9742cc167413eb2169
7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c,-1,13,1,0.06281471,1509556862,Regular,eac70f380707a6ef6060804a285a9e3aeaf7b80c2615e8261270ef9a21075cd5
eac70f380707a6ef6060804a285a9e3aeaf7b80c2615e8261270ef9a21075cd5,1,0,1,0.06281471,1509484090,Regular,7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c
574415abd5d9e239ffbebffe12e004b9966dbd1a97ad8cb361f956354276715a,-1,12,1,0.22400212,1506895084,Regular,ca5788d408e4b8d95c03784d3880e878441c345c68f786921c5879a2311f87c3
ca5788d408e4b8d95c03784d3880e878441c345c68f786921c5879a2311f87c3,1,5,1,0.22400212,1506893907,Regular,574415abd5d9e239ffbebffe12e004b9966dbd1a97ad8cb361f956354276715a
c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9,-1,61,1,0.40461488,1504200857,Regular,8feba7aa117243c1f786952931a137a9e1f69182332763eb8d23d856b3f0e1e9
8feba7aa117243c1f786952931a137a9e1f69182332763eb8d23d856b3f0e1e9,1,2,1,0.40461488,1504199098,Regular,c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9
997b9877bb63a0f1e62b7f3de0e2f398270bd850aa076cc37e5410db59cf4340,-1,62,1,0.75305395,1501580676,Regular,d6d34a9ddf63370b4d419f6bae7c8ff5b9bc950dd06ff7c8391ad7e34eaca1b3
d6d34a9ddf63370b4d419f6bae7c8ff5b9bc950dd06ff7c8391ad7e34eaca1b3,1,0,1,0.75305395,1501416713,Regular,997b9877bb63a0f1e62b7f3de0e2f398270bd850aa076cc37e5410db59cf4340
5f1a69e547fad8dec921cd5573767725ceac29a363d6279c77ed0a2c6286af93,-1,36,1,0.99510947,1497831650,Regular,07fe0414e4fa679c8bf74f4b537c55449fcaa7b68c614cd0ab99590ee59afae6
07fe0414e4fa679c8bf74f4b537c55449fcaa7b68c614cd0ab99590ee59afae6,1,4,1,0.99510947,1497824880,Regular,5f1a69e547fad8dec921cd5573767725ceac29a363d6279c77ed0a2c6286af93
