tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080fed531338edc8c9cf2f32f218b37ccc5c8e28b0d307ecfbe4c46ca7095bc9,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
080fed531338edc8c9cf2f32f218b37ccc5c8e28b0d307ecfbe4c46ca7095bc9,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
1a366fff118279e48a31e1aa0e7f80d039f8a89440a2f97e5e7ef8a1f9bef59c,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
1a366fff118279e48a31e1aa0e7f80d039f8a89440a2f97e5e7ef8a1f9bef59c,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
232ad6fe16b075c32e8efe1f0ce1125da6177943ab626c58e5f036754572159c,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
232ad6fe16b075c32e8efe1f0ce1125da6177943ab626c58e5f036754572159c,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
2d57942e5699a808b5838ce7ef1c03219311b28877ae5a740d0954f0bd582a10,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
2d57942e5699a808b5838ce7ef1c03219311b28877ae5a740d0954f0bd582a10,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
4c224171cda2ceebef9bdf124bde02845b1f91e01793e66be799df621ce3592c,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
4c224171cda2ceebef9bdf124bde02845b1f91e01793e66be799df621ce3592c,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
5dd72efac2cf2a94bc8f66278d421c0cdde413f1c92e711a60f836d26db681f0,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
5dd72efac2cf2a94bc8f66278d421c0cdde413f1c92e711a60f836d26db681f0,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
70ed36adee66b624d2af211f99381668a627d507e87197b9e9b2db59c31b561d,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
70ed36adee66b624d2af211f99381668a627d507e87197b9e9b2db59c31b561d,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
70efba62c7e53e47ec68ea2e010b810660b8562f9a8cf93f13c72ab92225ef6f,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
70efba62c7e53e47ec68ea2e010b810660b8562f9a8cf93f13c72ab92225ef6f,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
748efe87d47e94c509a648a13ac61db3d62de0db5c31fa88d6f6142ed914a33f,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
748efe87d47e94c509a648a13ac61db3d62de0db5c31fa88d6f6142ed914a33f,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
91dd887d261dbe57bc1f4ffbf285c663934d41e5005c0519183cf149faeb59b7,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
91dd887d261dbe57bc1f4ffbf285c663934d41e5005c0519183cf149faeb59b7,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
aac64b86831d83c22c8e6b9706b23fa7227d41415581529f49a8022a4e0b076f,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
aac64b86831d83c22c8e6b9706b23fa7227d41415581529f49a8022a4e0b076f,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
b406be68fbfcd7c92147983f98cdd74699f7f9f9e3af9fde7026bfa3a6cdfd7a,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
b406be68fbfcd7c92147983f98cdd74699f7f9f9e3af9fde7026bfa3a6cdfd7a,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
c2a0b3a4d313f103829ab5a7e0394c405a28fcff392cf3f4fd72ab1c32ad5199,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
c2a0b3a4d313f103829ab5a7e0394c405a28fcff392cf3f4fd72ab1c32ad5199,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
f3a46d4acfed595e912a21d689876d137d3015f59d14aaf2bc5b459d5e9d0290,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
f3a46d4acfed595e912a21d689876d137d3015f59d14aaf2bc5b459d5e9d0290,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
fd7061978b9bf5317ffa78d7f79796eeda33b067eb09040a71d1a5b5af4def76,-1,0,1,0.06987995,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
fd7061978b9bf5317ffa78d7f79796eeda33b067eb09040a71d1a5b5af4def76,-1,1,1,60.18492253,1501422168,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
b40db116951b930ebfeba7d6cc3d97ed51f1233ec55afc48628b47853102c990,-1,0,1,0.06987995,1501422094,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
b40db116951b930ebfeba7d6cc3d97ed51f1233ec55afc48628b47853102c990,-1,1,1,60.18492253,1501422094,Ticket,76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807
76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807,1,23,1,60.18492253,1501421651,Regular,748efe87d47e94c509a648a13ac61db3d62de0db5c31fa88d6f6142ed914a33f
76e02386341468185b9350db8f4b06aad89656ef047501a91fee9c0ce8177807,1,8,1,0.06987995,1501421651,Regular,b40db116951b930ebfeba7d6cc3d97ed51f1233ec55afc48628b47853102c990
