tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,15,1,0.35996338,1491981970,Regular,386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,1,1,0.46017474,1491981970,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,2,1,0.51568321,1491981970,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,3,1,0.16037465,1491981970,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,4,1,0.10232964,1491981970,Regular,587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,5,1,0.27176684,1491981970,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,6,1,0.28494392,1491981970,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,7,1,0.11863046,1491981970,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,8,1,0.24736705,1491981970,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,9,1,0.42109334,1491981970,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,11,1,0.4049044,1491981970,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,12,1,0.71320139,1491981970,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,13,1,0.13310694,1491981970,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e,-1,14,1,0.38143112,1491981970,Regular,0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,14,1,0.17458794,1489634312,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,118,1,0.28946273,1489634312,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
