tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d202e225b7783468afc9695bd3c63329600f0e99ffd0ae93969c8fd979e6f108,-1,5,1,0.06430876,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
c9e4832d5d81e0e6a37aec07446c970027a442233c71b7bcaea3fdcebe4eb0e1,-1,5,1,0.76866013,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,856,1,0.06430876,1696839432,Regular,d202e225b7783468afc9695bd3c63329600f0e99ffd0ae93969c8fd979e6f108
dbf5668f68dedadf120b867980fdbd3ba357409816e47b4e96e1db40c1cdd219,-1,5,1,0.13161712,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,423,1,0.13161712,1633229362,Regular,dbf5668f68dedadf120b867980fdbd3ba357409816e47b4e96e1db40c1cdd219
4d19956530f81811d124dfcc3b34c9b05897c179f89171a25098123700d788e4,-1,4,1,0.34436794,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,278,1,0.34436794,1632970056,Regular,4d19956530f81811d124dfcc3b34c9b05897c179f89171a25098123700d788e4
13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac,-1,6,1,1.35460988,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,225,1,1.35460988,1632882835,Regular,13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac
b5c3d2572e271ea64d1a718f312f9f195c0ca172245093513e8692904fa274d3,-1,5,1,1.23941491,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,269,1,1.23941491,1632796602,Regular,b5c3d2572e271ea64d1a718f312f9f195c0ca172245093513e8692904fa274d3
792d3b1e9333a87cf181756bac1ad38e60d6bd9d531bff06da7bcc5b4c7323b1,-1,7,1,0.87442313,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,230,1,0.87442313,1632710317,Regular,792d3b1e9333a87cf181756bac1ad38e60d6bd9d531bff06da7bcc5b4c7323b1
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,488,1,0.76866013,1632624265,Regular,c9e4832d5d81e0e6a37aec07446c970027a442233c71b7bcaea3fdcebe4eb0e1
7891deb0c08a219b514b4494537ba7e448b785bf9ae707a9370e4c8525ad564f,-1,6,1,0.86565675,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,238,1,0.86565675,1632537220,Regular,7891deb0c08a219b514b4494537ba7e448b785bf9ae707a9370e4c8525ad564f
a22fc92de4c6b1bcb6b4a214ff008ed9b823a6a8783378b64e7ddad3ddd78655,-1,1,1,0.84077703,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,1,1,0.84077703,1632451169,Regular,a22fc92de4c6b1bcb6b4a214ff008ed9b823a6a8783378b64e7ddad3ddd78655
c83a907bd5b15826617c9682716968ae79285e8308f0d825d1805a320544961d,-1,1,1,0.87288757,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,266,1,0.87288757,1632365448,Regular,c83a907bd5b15826617c9682716968ae79285e8308f0d825d1805a320544961d
3de51681a9ca62222c9af8bb3a5602ee4678a456ed7ae4867112b9dfba642584,-1,6,1,0.81623432,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,11,1,0.81623432,1632277812,Regular,3de51681a9ca62222c9af8bb3a5602ee4678a456ed7ae4867112b9dfba642584
50842ac54e76c7589a2888929e535f627152105220cff14ca9d098877bc09e9a,-1,3,1,0.87272246,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,394,1,0.87272246,1632191881,Regular,50842ac54e76c7589a2888929e535f627152105220cff14ca9d098877bc09e9a
33cedaef6f9881db96861067daceccb3bc86425e1f88d8a0f9ab8659d78b82a4,-1,6,1,0.70298113,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,620,1,0.70298113,1632105329,Regular,33cedaef6f9881db96861067daceccb3bc86425e1f88d8a0f9ab8659d78b82a4
