tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b013b5ed4d3ac3db1f7ed64a75396ccaddc6b94c0817cc9100b786710d8648f,-1,2,1,114.61955444,1551227182,Regular,34763db6456b88de3a0640faaf8c8840f442a72734c48dabce69f99e683511a2
34763db6456b88de3a0640faaf8c8840f442a72734c48dabce69f99e683511a2,1,3,1,114.61955444,1551139057,Vote,0b013b5ed4d3ac3db1f7ed64a75396ccaddc6b94c0817cc9100b786710d8648f
67c4d5406469d93b612b2a53266b7a9edb5de7ec5dd57a0cdf734c0c45fd41c3,-1,0,1,0.0109398,1550366924,Ticket,70e66faa64cfa3f289b516ce17968fc447897a6c387f491de73d68999b72d153
67c4d5406469d93b612b2a53266b7a9edb5de7ec5dd57a0cdf734c0c45fd41c3,-1,1,1,113.50404475,1550366924,Ticket,70e66faa64cfa3f289b516ce17968fc447897a6c387f491de73d68999b72d153
ec30a7b546ce87d98e303966d10cc4f931aa5ab4a8562cb66c5cb70202311f88,-1,1,1,113.50404475,1550366924,Ticket,70e66faa64cfa3f289b516ce17968fc447897a6c387f491de73d68999b72d153
ec30a7b546ce87d98e303966d10cc4f931aa5ab4a8562cb66c5cb70202311f88,-1,0,1,0.0109398,1550366924,Ticket,70e66faa64cfa3f289b516ce17968fc447897a6c387f491de73d68999b72d153
70e66faa64cfa3f289b516ce17968fc447897a6c387f491de73d68999b72d153,1,2,1,0.0109398,1550366785,Regular,67c4d5406469d93b612b2a53266b7a9edb5de7ec5dd57a0cdf734c0c45fd41c3
70e66faa64cfa3f289b516ce17968fc447897a6c387f491de73d68999b72d153,1,3,1,113.50404475,1550366785,Regular,67c4d5406469d93b612b2a53266b7a9edb5de7ec5dd57a0cdf734c0c45fd41c3
70e66faa64cfa3f289b516ce17968fc447897a6c387f491de73d68999b72d153,1,0,1,0.0109398,1550366785,Regular,ec30a7b546ce87d98e303966d10cc4f931aa5ab4a8562cb66c5cb70202311f88
70e66faa64cfa3f289b516ce17968fc447897a6c387f491de73d68999b72d153,1,1,1,113.50404475,1550366785,Regular,ec30a7b546ce87d98e303966d10cc4f931aa5ab4a8562cb66c5cb70202311f88
