tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,41,1,0.09507727,1669634077,Regular,ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a
d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261,-1,23,1,0.09500507,1522482601,Regular,030b4c23a21066f3be37e3de3a0cc9f58305b951f197e4f2a92a98fa150d7aeb
030b4c23a21066f3be37e3de3a0cc9f58305b951f197e4f2a92a98fa150d7aeb,1,5,1,0.09500507,1522461263,Regular,d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261
47f26d7d5069e9289d0c895f9d69694ccc0a0b198bba916d7044658abcc0219d,-1,4,1,0.09502898,1517874997,Regular,8776c4b050c48ef9277f98c9164a71cbd362a7eaec18f182fc67802d0c60b1cb
8776c4b050c48ef9277f98c9164a71cbd362a7eaec18f182fc67802d0c60b1cb,1,10,1,0.09502898,1517873942,Regular,47f26d7d5069e9289d0c895f9d69694ccc0a0b198bba916d7044658abcc0219d
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,2,1,0.09513345,1516177450,Regular,471671e92aaa7df6eeb09de82f04e39e96628510b7efc1e7bfdb2fbe483bf259
471671e92aaa7df6eeb09de82f04e39e96628510b7efc1e7bfdb2fbe483bf259,1,26,1,0.09513345,1516175164,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a,1,10,1,0.09507727,1515089703,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
96294950ba9f1fe91304568ca5fa4cda8d0319348e3a3fcec152bc0bf822984c,-1,4,1,0.09505197,1514018017,Regular,02c8b081c72cfa011504ab51e991cb88be4b8688832d5203ab62356c92b1c2a6
02c8b081c72cfa011504ab51e991cb88be4b8688832d5203ab62356c92b1c2a6,1,15,1,0.09505197,1514014637,Regular,96294950ba9f1fe91304568ca5fa4cda8d0319348e3a3fcec152bc0bf822984c
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,6,1,0.09502159,1513055003,Regular,cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d
cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d,1,22,1,0.09502159,1512966414,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
2e83c2400796e834e8201e8464734f2244b66eadf93b530176779f7092d3d8b4,-1,4,1,0.09509518,1511824032,Regular,ee8a0fd48475b00f4a38b7124e66b453d63fcc1c7926a330329ef91001acd8ee
ee8a0fd48475b00f4a38b7124e66b453d63fcc1c7926a330329ef91001acd8ee,1,13,1,0.09509518,1511821344,Regular,2e83c2400796e834e8201e8464734f2244b66eadf93b530176779f7092d3d8b4
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,2,1,0.0950447,1510565556,Regular,20f17e3b769ddbea15dbd7a035eb5c00ad2abb3a4b575d8f91b5b7d4a84471d5
20f17e3b769ddbea15dbd7a035eb5c00ad2abb3a4b575d8f91b5b7d4a84471d5,1,13,1,0.0950447,1510563217,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
8fcf3de4f3d03258009a3d35609443bdf377f0b47ffd894e7d6f3d8f2475c38f,-1,5,1,0.09506698,1509582732,Regular,5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc
5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc,1,27,1,0.09506698,1509575914,Regular,8fcf3de4f3d03258009a3d35609443bdf377f0b47ffd894e7d6f3d8f2475c38f
