tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429,-1,6,1,0.49503104,1518339092,Regular,89f92b537ca3047739f2885ac019e493cf9defef370217520802a2f926619fd5
89f92b537ca3047739f2885ac019e493cf9defef370217520802a2f926619fd5,1,14,1,0.49503104,1518326961,Regular,fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,51,1,0.49505566,1515032403,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,14,1,0.49505566,1514525890,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
768ebda8c6f32fd70cfa6c026b1702fb7416fd115e94ec2cfb1110e8787063cb,-1,18,1,0.49516673,1512514340,Regular,72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1
72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1,1,14,1,0.49516673,1512512462,Regular,768ebda8c6f32fd70cfa6c026b1702fb7416fd115e94ec2cfb1110e8787063cb
22c72892892c47d248a35f82526fc19ba4c249635efcea144dca3e30347b681c,-1,22,1,0.49504816,1510503865,Regular,543e590d9ac1ab6828b639e50b042e7891686b5b912016c501d3b438b4c76c91
543e590d9ac1ab6828b639e50b042e7891686b5b912016c501d3b438b4c76c91,1,41,1,0.49504816,1510494522,Regular,22c72892892c47d248a35f82526fc19ba4c249635efcea144dca3e30347b681c
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,8,1,0.49515657,1508711203,Regular,b1f335dc1aa815356814434ccd5e9bc6e42bb9e9bf2d80b7f6e48c6643161ac7
b1f335dc1aa815356814434ccd5e9bc6e42bb9e9bf2d80b7f6e48c6643161ac7,1,11,1,0.49515657,1508665829,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b,-1,5,1,0.49597641,1506608883,Regular,7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e
7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e,1,35,1,0.49597641,1506605474,Regular,fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b
bd469d5036977c8dc9a01c2b6f4772b5ba5f2e5f5c548454797814cd221d91e5,-1,25,1,0.49511464,1504801161,Regular,ca73c2132a7f85622d121d89cc43b5c96a0f9a554d0b0e6599b8eede5c3e220b
ca73c2132a7f85622d121d89cc43b5c96a0f9a554d0b0e6599b8eede5c3e220b,1,6,1,0.49511464,1504793890,Regular,bd469d5036977c8dc9a01c2b6f4772b5ba5f2e5f5c548454797814cd221d91e5
672ddb2e47e89002e68386b358712b296e61366abeab3964fa7b48acca6560f0,-1,17,1,0.49502624,1503324030,Regular,5d45b6706b5ae92a23f964146e55b3cf6b13867949d45ad92ebf9aef00715e53
5d45b6706b5ae92a23f964146e55b3cf6b13867949d45ad92ebf9aef00715e53,1,7,1,0.49502624,1503322653,Regular,672ddb2e47e89002e68386b358712b296e61366abeab3964fa7b48acca6560f0
20cbd2fc40e9d5d1289137e85ce05aca83627a0b56ca4bd83d373ecd6dd74bee,-1,18,1,0.49522304,1501532321,Regular,92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92
92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92,1,12,1,0.49522304,1501530843,Regular,20cbd2fc40e9d5d1289137e85ce05aca83627a0b56ca4bd83d373ecd6dd74bee
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,25,1,0.4952313,1501261942,Regular,615bb29c9f89e468ded27406b79282752934fcdc9276ccb9cb668a6d239d8259
615bb29c9f89e468ded27406b79282752934fcdc9276ccb9cb668a6d239d8259,1,2,1,0.4952313,1500390608,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8,-1,27,1,0.495746,1499094925,Regular,f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b
f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b,1,35,1,0.495746,1499092682,Regular,5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8
