tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7845e3746713621b4b97cb16e374d57ddcecfcac445b579ff0cbe9cdbdfcd80,-1,7,1,111.24324709,1571065344,Regular,b99746ed7ff7b56e6613ccc3c932112aa0f1f23136534fd708b187f0d6d9fabe
27641ad5d3fe223d1f160c5b19e5aa3c30274aa401670736443c2ad9c59e8981,-1,0,1,111.24324709,1570467723,Regular,c1a1c54e0f0a1aec9696091757e268a65433a7b9d45d8e58cf156b27afe0b319
b99746ed7ff7b56e6613ccc3c932112aa0f1f23136534fd708b187f0d6d9fabe,1,1,1,111.24324709,1570346078,Revocation,c7845e3746713621b4b97cb16e374d57ddcecfcac445b579ff0cbe9cdbdfcd80
c1a1c54e0f0a1aec9696091757e268a65433a7b9d45d8e58cf156b27afe0b319,1,1,1,111.24324709,1570346078,Revocation,27641ad5d3fe223d1f160c5b19e5aa3c30274aa401670736443c2ad9c59e8981
bfe2e52cb3a31f40610a16a45cbea6e39c7a72b6aa19dac4d592993881a80943,-1,1,1,112.26315897,1568904581,Regular,4ce5f69df8ad31ef7ca83cf005f39b91fb2b055bbc56db6e334c435fbc08c758
f35ab0e06f3305cd4da6cdccc57163b1b46328653a2c2389a55296f4e047bc25,-1,0,1,112.26315897,1568647382,Regular,d08a75db4b8edf953745e85033980919eaa35d9a6412d8b4e7ace6e526317223
d08a75db4b8edf953745e85033980919eaa35d9a6412d8b4e7ace6e526317223,1,3,1,112.26315897,1568467166,Vote,f35ab0e06f3305cd4da6cdccc57163b1b46328653a2c2389a55296f4e047bc25
4ce5f69df8ad31ef7ca83cf005f39b91fb2b055bbc56db6e334c435fbc08c758,1,3,1,112.26315897,1568114801,Vote,bfe2e52cb3a31f40610a16a45cbea6e39c7a72b6aa19dac4d592993881a80943
3e61b8f36503cf396ffe640582f31a54a72737d736c2caded14c9a7daf6e2c4b,-1,1,1,112.2836592,1564598487,Regular,c6c25a193ec30e8bff201cdde83362d02695697ab70272895d960446d33adfbf
c6c25a193ec30e8bff201cdde83362d02695697ab70272895d960446d33adfbf,1,3,1,112.2836592,1563682528,Vote,3e61b8f36503cf396ffe640582f31a54a72737d736c2caded14c9a7daf6e2c4b
02bba15abb9052cb799017e52012ecbef2bf0b4f4e72647aad02a60de72cd2d4,-1,1,1,112.30457149,1560295905,Regular,531b9c7290ee4795ae9bad2a6ac9f98e79de9f880bbb6fa246195dacc502c6f8
531b9c7290ee4795ae9bad2a6ac9f98e79de9f880bbb6fa246195dacc502c6f8,1,3,1,112.30457149,1560173070,Vote,02bba15abb9052cb799017e52012ecbef2bf0b4f4e72647aad02a60de72cd2d4
4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb,-1,11,1,112.31518473,1560007217,Regular,731dcff4cb1b13333cb9e46bc00ad30f95524cff8e5688524f6a475e5f0d60df
4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb,-1,0,1,112.31518473,1560007217,Regular,83d415829637fb7f72c7bbcce095b83acdc2d25f8c79a6b9cc95a77c7ef1d049
4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb,-1,2,1,112.31518473,1560007217,Regular,c44647e22d964a250b79cd611e372f51b7183a7ed36b9887359275f68a285365
4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb,-1,3,1,112.31518473,1560007217,Regular,278b1377ec23c2f3059817a76c3ea1b30d9031dabfbae0bb87ee8ae8bc3a127b
4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb,-1,5,1,112.31518473,1560007217,Regular,b5c731f206df0eef306de032e8ff3d0f9863e3bf8563640f7ce8931f87c0f8a7
a43a48370d051a1ff7d92af34e7710fc2fc26585b71f772ef4d5e28cb88b109d,-1,0,1,112.31518473,1560003203,Regular,aa84a3708196a50d76f2ecabaea1f11f0052a568f542f8e68884ce1a6bf41616
936029d37c926fd000005f8eda6a9204a9eefdfbd11afe4eb640acac91e0c732,-1,0,1,112.31518473,1559798504,Regular,1311a2181a87f3a254a7673f8291224170fc0b74c439bcdceb2ff62281d68203
1311a2181a87f3a254a7673f8291224170fc0b74c439bcdceb2ff62281d68203,1,3,1,112.31518473,1559455338,Vote,936029d37c926fd000005f8eda6a9204a9eefdfbd11afe4eb640acac91e0c732
b5c731f206df0eef306de032e8ff3d0f9863e3bf8563640f7ce8931f87c0f8a7,1,3,1,112.31518473,1558847504,Vote,4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb
278b1377ec23c2f3059817a76c3ea1b30d9031dabfbae0bb87ee8ae8bc3a127b,1,3,1,112.31518473,1558638883,Vote,4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb
83d415829637fb7f72c7bbcce095b83acdc2d25f8c79a6b9cc95a77c7ef1d049,1,3,1,112.31518473,1558297000,Vote,4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb
c44647e22d964a250b79cd611e372f51b7183a7ed36b9887359275f68a285365,1,3,1,112.31518473,1558248387,Vote,4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb
aa84a3708196a50d76f2ecabaea1f11f0052a568f542f8e68884ce1a6bf41616,1,3,1,112.31518473,1558226429,Vote,a43a48370d051a1ff7d92af34e7710fc2fc26585b71f772ef4d5e28cb88b109d
731dcff4cb1b13333cb9e46bc00ad30f95524cff8e5688524f6a475e5f0d60df,1,3,1,112.31518473,1558198279,Vote,4f586b104e49078ddca27902fadc1d2228fa7716f35cb5dc3d030180e68e56eb
