tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561aa66ddb4b8a326f6b098cc41372bdf5a56cd4d56dc877270402c413c8e29d,-1,0,1,0.0222835,1505836568,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,210,1,0.0222835,1504909418,Regular,561aa66ddb4b8a326f6b098cc41372bdf5a56cd4d56dc877270402c413c8e29d
94e6519b9a6bc8f96549cd73ea5371360431512dcc2eff406ba8266a97faa221,-1,0,1,0.05274406,1504894185,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,240,1,0.05274406,1504794958,Regular,94e6519b9a6bc8f96549cd73ea5371360431512dcc2eff406ba8266a97faa221
75d7b734422fbb3dd0758087ba5d82e730489a7b97e81c281d191f0263aacdec,-1,3,1,0.03804551,1504716918,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
75d7b734422fbb3dd0758087ba5d82e730489a7b97e81c281d191f0263aacdec,-1,0,1,0.05718245,1504716918,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
75d7b734422fbb3dd0758087ba5d82e730489a7b97e81c281d191f0263aacdec,-1,2,1,0.05156623,1504716918,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
75d7b734422fbb3dd0758087ba5d82e730489a7b97e81c281d191f0263aacdec,-1,1,1,0.05378596,1504716918,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,318,1,0.05378596,1504657018,Regular,75d7b734422fbb3dd0758087ba5d82e730489a7b97e81c281d191f0263aacdec
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,99,1,0.05718245,1504635128,Regular,75d7b734422fbb3dd0758087ba5d82e730489a7b97e81c281d191f0263aacdec
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,42,1,0.03804551,1504471978,Regular,75d7b734422fbb3dd0758087ba5d82e730489a7b97e81c281d191f0263aacdec
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,160,1,0.05156623,1504427766,Regular,75d7b734422fbb3dd0758087ba5d82e730489a7b97e81c281d191f0263aacdec
22e32218ce567068e8a2ba2f87a6661e76988dfd3b63fdb9fb8dd7c2c3e154d5,-1,0,1,0.06415807,1504379744,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
22e32218ce567068e8a2ba2f87a6661e76988dfd3b63fdb9fb8dd7c2c3e154d5,-1,1,1,0.06165373,1504379744,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,153,1,0.06415807,1504319232,Regular,22e32218ce567068e8a2ba2f87a6661e76988dfd3b63fdb9fb8dd7c2c3e154d5
