tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04,-1,0,1,0.10765467,1492150684,Regular,b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15
970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04,-1,1,1,31.29401967,1492150684,Regular,b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15
970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04,-1,2,1,0.10765467,1492150684,Regular,b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15
970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04,-1,3,1,31.29401967,1492150684,Regular,b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15
970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04,-1,4,1,0.10765467,1492150684,Regular,b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15
970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04,-1,5,1,31.29401967,1492150684,Regular,b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15
b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15,1,4,1,0.10765467,1492147791,Regular,970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04
b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15,1,0,1,0.10765467,1492147791,Regular,970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04
b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15,1,1,1,31.29401967,1492147791,Regular,970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04
b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15,1,2,1,0.10765467,1492147791,Regular,970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04
b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15,1,3,1,31.29401967,1492147791,Regular,970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04
b81f65f8250a5691fa5fded753159c02964bb82f0f6183a5b0d5a2eb61612a15,1,5,1,31.29401967,1492147791,Regular,970cd24af87c2f348ab893dcb24e893431ce46274dc40e09a3ebb2fae0fbcf04
