tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1413858043f6c880dfcbd0e1b89b7b4c0002913feb218d1fd45f75130958d6fb,-1,0,1,0.0613914,1527759635,Ticket,36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88
1413858043f6c880dfcbd0e1b89b7b4c0002913feb218d1fd45f75130958d6fb,-1,1,1,90.37764391,1527759635,Ticket,36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88
b85ac4aaa4ca79db9a1ef833e8272d35dee83debf5d5929bdc9768dc4930eeb3,-1,1,1,90.37764391,1527759635,Ticket,36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88
b85ac4aaa4ca79db9a1ef833e8272d35dee83debf5d5929bdc9768dc4930eeb3,-1,0,1,0.0613914,1527759635,Ticket,36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88
ed73dfd63d704e02a3e3f240ae75f66c822d16627f2de80931f89ddd7a26cecd,-1,0,1,0.0613914,1527759635,Ticket,36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88
ed73dfd63d704e02a3e3f240ae75f66c822d16627f2de80931f89ddd7a26cecd,-1,1,1,90.37764391,1527759635,Ticket,36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88
36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88,1,5,1,90.37764391,1527759608,Regular,ed73dfd63d704e02a3e3f240ae75f66c822d16627f2de80931f89ddd7a26cecd
36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88,1,2,1,0.0613914,1527759608,Regular,b85ac4aaa4ca79db9a1ef833e8272d35dee83debf5d5929bdc9768dc4930eeb3
36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88,1,3,1,90.37764391,1527759608,Regular,b85ac4aaa4ca79db9a1ef833e8272d35dee83debf5d5929bdc9768dc4930eeb3
36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88,1,0,1,0.0613914,1527759608,Regular,1413858043f6c880dfcbd0e1b89b7b4c0002913feb218d1fd45f75130958d6fb
36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88,1,1,1,90.37764391,1527759608,Regular,1413858043f6c880dfcbd0e1b89b7b4c0002913feb218d1fd45f75130958d6fb
36c11c149c226af6b61a93d931cff5adae05487014ae89a2764319ac1e503b88,1,4,1,0.0613914,1527759608,Regular,ed73dfd63d704e02a3e3f240ae75f66c822d16627f2de80931f89ddd7a26cecd
