tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faacf939f7acdee2dac55347b4068a22fdc3b73ebe88aa4bebce659a77613869,-1,1,1,181.36512371,1620233047,Vote,6cdd9245d7aea349a6c9965b498d57b2d3f585129b52a019a9280446d1e5e716
53614ab496ce75a1ef39f4262d33dc7605126fd0e17fd7dd47c1f47d63c55592,-1,1,1,162.38948008,1619735792,Vote,2720b5780625c6675e78cba924fcc67cdf36838bdc0e2cbe4290d3431144bf59
294ea2574490e1b3b0a1f593061fb81eb63f73adc79551ff484b82b986b34b62,-1,1,1,162.38948008,1619576115,Vote,d0c19bc5ebbaaca0a3a37f5d0bac53c572c2b7bc66308bcc135d3a7083f66b13
7a3424cec5da32429dd5a7de5a8c9e8107b23aa5e4653d4cc4dc7124288b8fe0,-1,1,1,200.04634424,1618410041,Vote,52c95885c9adf18a9080fe3db929ff70f9fa18cbc009f6cfd5d72652fa568e9c
275e0e5c7894a8327542cb24a00ca691046dd1e6c9704fd3cfbcd0f4f1f481c3,-1,1,1,169.49835355,1617815884,Vote,20569142e15f0c33f1bcb9b19490a77c42a090dfad1951e4b7ccec328729a404
032a026ff573aff02752afe061d3ca7f6b5824b34b2c149b0e3c5c586dee7d2f,-1,1,1,169.49835355,1616807658,Vote,a6976e0714047c410f5db17be9a38e65dd4e4b52f62a4b783a749de75ec82ab5
d029a485654e8f2086b88a2735e6dfd7b59541a8222043c8fecdb2cd77a295d2,-1,1,1,169.49835355,1616276490,Vote,89009856b26a75e590791e49e828edbb55327835f3b7885bac6c987bf4de6b54
1abb899fe06e4297c9fd514c67d794e9457a7b6b07717a22a6e9828451442c8c,-1,1,1,169.49835355,1615906054,Vote,4e349347a813751a436a8d95275b349444139c5909cf1034405dc9acfb7e3248
7b7cc18af94d28be28d710fd4e9501e88ccec1fe4d4df26732840d4b696a9dc7,-1,1,1,200.04634424,1615559635,Vote,5450230cb6b1ce125de9f32dc94c67ac35343ddc46a27fa0fc2690d969451e52
84af91ad236394d9578e4fbfb912b89ad43e707db290e8c09e26290ba0f8e68d,-1,1,1,169.49835355,1614863170,Vote,546a8f4a65df51f52e42e86202cf8ab494922654385c0da58e3eb927764e709c
545dc243c061614c2db5844acf7a00a19174820ccf2889612c5f9c8300eaac81,-1,1,1,156.33232363,1614826014,Vote,5bebe49e8bc58b67a31a0ebd81840e4ba06b395bd61065ccf3640a4993b96a4a
085fa0e49b98f30f9711c465d603f42c2c630e431998ca99bec37b64250df897,-1,1,1,181.67166656,1614555490,Vote,f3d3944e586e402f3cb70c70d01ec2976accac66e9b0af1f0ad3258e5be5a8bc
cc9a29a7ffa265374a904cf64e6e9f3085851573690db30567bad569984c9984,-1,1,1,181.36512371,1614537780,Vote,694a92a5ec202fed61606aa4eb262b026d37391156d3fd20e49597cdf4c15b7e
c44f45bc870204a49eaf822e7ecbfb315b217b59efeae835ad3d872ed2dde17f,-1,1,1,169.49835355,1614248944,Vote,eb58d1dadc8a251cedb04848fd6b2881a63510dc3acd140a57701302fff76b50
9da90b6f4159d020ee42d5793ec700dec301bd1e3fd1aadb31b50a7dc70c7047,-1,1,1,169.49835355,1613845196,Vote,ffe491122193842423e639ff840aacb7aaa6f713973b0ffab846fac046b1b50c
65b897633515d6d18a1abc08e481123b9e5bd88a513b0f9c361a5af797cc870e,-1,1,1,169.49835355,1613742546,Vote,a82a3083e48899f80f5a0e3293aa19aee2edc81b335fbd986a3999079dab7a84
72335aa27c9f30241ab1c5a955ed6ebf2811db8da1665e5f2d15e943a80191eb,-1,1,1,162.38948008,1613447554,Vote,c02d5e498c4e8df8d22ea28ba4de8c314eb1647da7e1a383f59a503c3360039d
a0ef9edef719ea993a5b7b246ff82454c9a62dc2c459537958e105ec31ae69f1,-1,1,1,162.85378002,1613085432,Vote,43697850dc0674392767af3fa9537de082bb3f804342e6ed608beadd963a7433
65d65e2cce9871ed611339acdeb33df6ed42c7e555c74a6edead8f08e9e93e99,-1,1,1,169.49835355,1612614578,Vote,468f2f0b454996e32a1c3e5a6232a81bb556ad595b7a3c70f907e0499f408c6c
27cd5bb825ab57d593c10596b80f70d396e71ea365495ce82f83a805252d7088,-1,1,1,162.38948008,1612579975,Vote,9d3ea132e98552065a5b2b73c233a23820ee14d011385b2f6f5571c37d9f59e9
18f18ea92d17f0181e64b31740dfdef9f9e1c3f514e6415de87d1ebb8d552471,-1,1,1,200.04634424,1612436656,Vote,8387d93e2ce6ba1e70d9ae2bd175513ebab2d1a322f97df1b37d4864527f3c57
fafe570a2091010c06c6ae740871062743205e0edefc1d0c1fab5142b6b51f8f,-1,1,1,181.36512371,1612058660,Vote,3aa38ac81ceacfcfb99e31ca8bad4b40e4642b048d147790166fed940917aa78
49c048aeb941cb2dcc86bf3675e9e7d3c9af3e220f70e7881b2e94f2540ff36e,-1,1,1,162.38948008,1611882176,Vote,5e2848f5627804f85d5a43b19c47bae037e0e516e0db3a687511debb9cc2f5b7
a484f1cdc316db036d5be83b87d45ec3c4955a12c2fb26c77d8cf9dc196ff9b3,-1,1,1,181.67166656,1611839472,Vote,f38f0a8d7ec003e02b781513b734803d536b40fd4aea34ecd6a6363d99290c72
16decf713e25e9c0d18572ebcb41f0c994bcde0476f0b7b743d55de66d627e59,-1,1,1,156.33232363,1611733785,Vote,b2adfded010e2812ee9c63afac397f8ca2fe31fd265a4a1b2b61826d3840cb3a
