tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,60,1,0.09640623,1669636412,Regular,eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,162,1,0.00825787,1669635691,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,232,1,0.09514467,1669635133,Regular,40dbab58178942c348069a5ceff818c7f0b748d77445d836165d2009cb68e00e
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,78,1,0.19731308,1580784187,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d,-1,5,1,0.19529686,1579649776,Regular,1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5
1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0,-1,16,1,0.15897558,1579174272,Regular,2c61a02a3a7cfdbc06e182ff8ebe18517fc295c9b274e4f1584d47a864891f2b
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,23,1,0.05667804,1579008190,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
40dbab58178942c348069a5ceff818c7f0b748d77445d836165d2009cb68e00e,1,0,1,0.09514467,1537484047,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
365e833fa4ca86f2cad91a3cabe365444f4813180f3c1086fef1b368437874b9,-1,4,1,0.09501759,1526767378,Regular,4a940bb0d0e4021622b5d6c4d606f646f533c6a5c2fe09f6c1ec18bf3e623177
4a940bb0d0e4021622b5d6c4d606f646f533c6a5c2fe09f6c1ec18bf3e623177,1,5,1,0.09501759,1526765670,Regular,365e833fa4ca86f2cad91a3cabe365444f4813180f3c1086fef1b368437874b9
81c552bdfaa5e1f3fde60c52ac13597c0ef1b478ba23cd9b795de8de53713472,-1,2,1,0.09513252,1525462717,Regular,4c3354b5f908a33cac7a38a7aa13795f6f8e31987552e39677315b35f6660f4e
4c3354b5f908a33cac7a38a7aa13795f6f8e31987552e39677315b35f6660f4e,1,2,1,0.09513252,1525460550,Regular,81c552bdfaa5e1f3fde60c52ac13597c0ef1b478ba23cd9b795de8de53713472
57621575825f1c48a27524e4c992f23fefba37d0043dbdabd61a80df8526da21,-1,2,1,0.09544844,1524489786,Regular,ad27805cd2a3800dfd824d247deaa31b9004ac7ef7c323f822de640835a03da5
ad27805cd2a3800dfd824d247deaa31b9004ac7ef7c323f822de640835a03da5,1,0,1,0.09544844,1524488232,Regular,57621575825f1c48a27524e4c992f23fefba37d0043dbdabd61a80df8526da21
0b040097ebdafc4f22de31fe20d643a84e0e70dcfbc905a1ec2eefd7c7a3d384,-1,3,1,0.09621653,1523659794,Regular,4b5299716e6ae2616a8a9212a5b4caed6591c8e272ec5d8ade06ac5f241767d5
4b5299716e6ae2616a8a9212a5b4caed6591c8e272ec5d8ade06ac5f241767d5,1,5,1,0.09621653,1523656279,Regular,0b040097ebdafc4f22de31fe20d643a84e0e70dcfbc905a1ec2eefd7c7a3d384
e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512,-1,3,1,0.09527871,1523122868,Regular,1983596f111b4a57f1aac8e03f0a5b25bd1f133ce29305595d6c16111298e1b5
1983596f111b4a57f1aac8e03f0a5b25bd1f133ce29305595d6c16111298e1b5,1,11,1,0.09527871,1523120406,Regular,e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512
46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f,-1,6,1,0.09533416,1522676308,Regular,e81f096a6c7ec8183f093db1155b51a652a4321f46621a7c085c0539f0a7b0b9
e81f096a6c7ec8183f093db1155b51a652a4321f46621a7c085c0539f0a7b0b9,1,10,1,0.09533416,1522672131,Regular,46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f
2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6,-1,8,1,0.09500167,1522215554,Regular,280221d4b7f8f48b6f4e87225f273dfd5cb9a4ecb4ed0aa806dc734aa6f0f7e8
280221d4b7f8f48b6f4e87225f273dfd5cb9a4ecb4ed0aa806dc734aa6f0f7e8,1,8,1,0.09500167,1522203803,Regular,2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6
39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45,-1,2,1,0.09533196,1521762658,Regular,7227a18aaa4f2b3cf9bf0f3ebb6d90d72577ba38badfd698e3d64b7d8df97b6a
7227a18aaa4f2b3cf9bf0f3ebb6d90d72577ba38badfd698e3d64b7d8df97b6a,1,6,1,0.09533196,1521758445,Regular,39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45
2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47,-1,7,1,0.09514502,1521281022,Regular,02a761e75c475d705e53c6a3ae8cee1bd36a2bb37a0c3a7f64324f9a66f6aa87
02a761e75c475d705e53c6a3ae8cee1bd36a2bb37a0c3a7f64324f9a66f6aa87,1,2,1,0.09514502,1521277743,Regular,2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,13,1,0.09572313,1520943544,Regular,d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73
d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73,1,9,1,0.09572313,1520928906,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5,-1,1,1,0.09521585,1520647741,Regular,d6992b3713bad9c846049e328ffb19f9bfe5a1d7989372142f21bcc63ca6b5d7
d6992b3713bad9c846049e328ffb19f9bfe5a1d7989372142f21bcc63ca6b5d7,1,8,1,0.09521585,1520645702,Regular,d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5
c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6,-1,0,1,0.09501367,1520319039,Regular,16ccec9b397c176f72ba8ee1603ea21c01b61f0d3dd5b033e68399e8b69dfe84
16ccec9b397c176f72ba8ee1603ea21c01b61f0d3dd5b033e68399e8b69dfe84,1,8,1,0.09501367,1520317252,Regular,c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6
1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e,-1,9,1,0.09570066,1520025126,Regular,2e371f0e2895ae3370e226bfeb5d21796bb1e6c824450f04d58920bd94165858
2e371f0e2895ae3370e226bfeb5d21796bb1e6c824450f04d58920bd94165858,1,3,1,0.09570066,1520023806,Regular,1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,5,1,0.09502835,1519736049,Regular,1cdaf0e03923378a20f3f2d74f7229bdf81d391baf9efa672a6ef6b929c9d1b3
1cdaf0e03923378a20f3f2d74f7229bdf81d391baf9efa672a6ef6b929c9d1b3,1,6,1,0.09502835,1519733328,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
58130f28670d9f4f42414f726898d3513173639fdd2c64eaf5cc00b1bf03a13b,-1,1,1,0.09513834,1519519269,Regular,b1b26402870a06f91786c757242e29617b344d5f05f273c382fb9f2d806acc3a
b1b26402870a06f91786c757242e29617b344d5f05f273c382fb9f2d806acc3a,1,0,1,0.09513834,1519517440,Regular,58130f28670d9f4f42414f726898d3513173639fdd2c64eaf5cc00b1bf03a13b
991c5a87184c88cc3499060d3b450bf4babf27d7bd5f1d0a27cd526973bc80b5,-1,1,1,0.09515976,1519176449,Regular,d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5
d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5,1,13,1,0.09515976,1519175037,Regular,991c5a87184c88cc3499060d3b450bf4babf27d7bd5f1d0a27cd526973bc80b5
6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f,-1,7,1,0.09522824,1518939193,Regular,60c44ccb37bd623f8ec9f7ae5628202e6b290e144712ea1543a4d8fcba187934
60c44ccb37bd623f8ec9f7ae5628202e6b290e144712ea1543a4d8fcba187934,1,9,1,0.09522824,1518935956,Regular,6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f
b5bc918c69a0f7ec4e9a6586429aac19a56c8f026af0a6fba46610633c0f4c84,-1,1,1,0.09544084,1518728301,Regular,6fc65021a438a334b0548a35c533ca6029f1419a842f7ad411399f9df6b7bb89
6fc65021a438a334b0548a35c533ca6029f1419a842f7ad411399f9df6b7bb89,1,26,1,0.09544084,1518727561,Regular,b5bc918c69a0f7ec4e9a6586429aac19a56c8f026af0a6fba46610633c0f4c84
282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f,-1,4,1,0.09517004,1518541365,Regular,4f734e9ec66e57622c20071e5862339e3dd0f73bc88c00088d9fd622fd86e78f
4f734e9ec66e57622c20071e5862339e3dd0f73bc88c00088d9fd622fd86e78f,1,5,1,0.09517004,1518538967,Regular,282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f
8361a787793ddc1d2ea038c28609f8985b8c70d2a9caca3a7d9f1994f38237d2,-1,45,1,0.09512617,1518319585,Regular,576856df32253cb5ac734cf1ff05d9809c9e370fc2e3b63e010e059672f9a12e
576856df32253cb5ac734cf1ff05d9809c9e370fc2e3b63e010e059672f9a12e,1,11,1,0.09512617,1518312931,Regular,8361a787793ddc1d2ea038c28609f8985b8c70d2a9caca3a7d9f1994f38237d2
0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e,-1,16,1,0.09533157,1518093544,Regular,31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485
31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485,1,14,1,0.09533157,1518086457,Regular,0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,20,1,0.09562585,1517923084,Regular,a463ed9ed79ac10580519a2ee0d51d4bbabdf41d7f655a9177ee2043d72b666f
a463ed9ed79ac10580519a2ee0d51d4bbabdf41d7f655a9177ee2043d72b666f,1,8,1,0.09562585,1517920438,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7,-1,22,1,0.09523914,1517733443,Regular,85eae17a86d94d28218f4a7511278f1c9e31e4e3add26ea993b0c7cf9db38130
85eae17a86d94d28218f4a7511278f1c9e31e4e3add26ea993b0c7cf9db38130,1,8,1,0.09523914,1517726070,Regular,e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,27,1,0.09583824,1517557168,Regular,e45e5f060148951f793f32b6fa45560e6ad8072e4e1809f416c3446c95cafe6c
e45e5f060148951f793f32b6fa45560e6ad8072e4e1809f416c3446c95cafe6c,1,13,1,0.09583824,1517556252,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
42326e493191201e43146bc2bc44de82a91f7197dbe6c6cf41c3767c1c86aafd,-1,6,1,0.09512962,1517402697,Regular,503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3
503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3,1,4,1,0.09512962,1517399962,Regular,42326e493191201e43146bc2bc44de82a91f7197dbe6c6cf41c3767c1c86aafd
3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f,-1,4,1,0.09533124,1517226761,Regular,c06ad83ec340fc22ac5e720e8411f686d4a603bda56d487051d44e6c7cfc490a
