tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e36a0df5fc93f098d95052eec655e62f11c750488ab5ff4e3d1625536374b09,-1,2,1,0.23851089,1533579628,Regular,0e08112e7cd004060cdfef617c4dc810a17efce00994329145445b15ecaba84a
4e36a0df5fc93f098d95052eec655e62f11c750488ab5ff4e3d1625536374b09,-1,3,1,0.00816683,1533579628,Regular,0899bb3a19baf7c4d8819d2e0565cad4aa1af02c99ae70627c171ac3eeca72b7
4e36a0df5fc93f098d95052eec655e62f11c750488ab5ff4e3d1625536374b09,-1,0,1,0.02042286,1533579628,Regular,5cb12c987c8483318fd4952251a89bda0c3cc6a1fb9f2e8f887ea8c5fc1872d7
4e36a0df5fc93f098d95052eec655e62f11c750488ab5ff4e3d1625536374b09,-1,1,1,0.09507384,1533579628,Regular,aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6
0e08112e7cd004060cdfef617c4dc810a17efce00994329145445b15ecaba84a,1,1,1,0.23851089,1515874439,Regular,4e36a0df5fc93f098d95052eec655e62f11c750488ab5ff4e3d1625536374b09
0899bb3a19baf7c4d8819d2e0565cad4aa1af02c99ae70627c171ac3eeca72b7,1,0,1,0.00816683,1515865600,Regular,4e36a0df5fc93f098d95052eec655e62f11c750488ab5ff4e3d1625536374b09
aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6,1,51,1,0.09507384,1515235266,Regular,4e36a0df5fc93f098d95052eec655e62f11c750488ab5ff4e3d1625536374b09
5cb12c987c8483318fd4952251a89bda0c3cc6a1fb9f2e8f887ea8c5fc1872d7,1,4,1,0.02042286,1514326763,Regular,4e36a0df5fc93f098d95052eec655e62f11c750488ab5ff4e3d1625536374b09
ae23be9b465c2ea38caf0b633ce01ccc269c49facc1d55130e2376244e6359a4,-1,0,1,0.37437015,1512070969,Regular,ccf7807ffd3c0d5750ca4a2ec22645813b802520667cf2c6bd25c44ab5147636
ae23be9b465c2ea38caf0b633ce01ccc269c49facc1d55130e2376244e6359a4,-1,1,1,1.76229877,1512070969,Regular,1c848751b779ab3706269605513bff926883491faa05059a8bee2454dce235bb
1c848751b779ab3706269605513bff926883491faa05059a8bee2454dce235bb,1,1,1,1.76229877,1512019823,Regular,ae23be9b465c2ea38caf0b633ce01ccc269c49facc1d55130e2376244e6359a4
ccf7807ffd3c0d5750ca4a2ec22645813b802520667cf2c6bd25c44ab5147636,1,0,1,0.37437015,1512019164,Regular,ae23be9b465c2ea38caf0b633ce01ccc269c49facc1d55130e2376244e6359a4
edb6fd2905a345e3b34cb379f7a36fa7325755bf7f18bc5bfbd73e1e8dfd79f8,-1,0,1,0.52287582,1511982026,Regular,c3ec4e1d48c8df7449161b37df2842c583f3f0ded8c8ad488279280f1794501a
c3ec4e1d48c8df7449161b37df2842c583f3f0ded8c8ad488279280f1794501a,1,1,1,0.52287582,1511701456,Regular,edb6fd2905a345e3b34cb379f7a36fa7325755bf7f18bc5bfbd73e1e8dfd79f8
