tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,24,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,15,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,16,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,17,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,18,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,19,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,20,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,21,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,22,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,23,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,25,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,26,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,27,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,28,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,29,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,30,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,31,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,32,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,33,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,34,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,35,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,36,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,37,1,74.1374299,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10,-1,14,1,0.00134991,1508796905,Regular,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
2e6a2eaa71a047f39cc01843ca29b2a41e6ca8e1eeb1d54d8d9b4119d40d589d,-1,0,1,0.00134991,1508795573,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
2e6a2eaa71a047f39cc01843ca29b2a41e6ca8e1eeb1d54d8d9b4119d40d589d,-1,1,1,74.1374299,1508795573,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
583827dad0c9474ac5005bb45636d2159ae04c652e6ba836148e14970b49a307,-1,1,1,74.1374299,1508795573,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
583827dad0c9474ac5005bb45636d2159ae04c652e6ba836148e14970b49a307,-1,0,1,0.00134991,1508795573,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b1b1a517b166dbf7aa47e2bf93a6d76aa14b2024992ec0c1c4ad07039de8b5a9,-1,1,1,74.1374299,1508795573,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b1b1a517b166dbf7aa47e2bf93a6d76aa14b2024992ec0c1c4ad07039de8b5a9,-1,0,1,0.00134991,1508795573,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
13272525b8e7502242379a77f551e58c7df6a247cb4848a01bf8f53ef2eb1b4b,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
13272525b8e7502242379a77f551e58c7df6a247cb4848a01bf8f53ef2eb1b4b,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
22f3e8d9c79b1cde630853b2e0f6fdd2512f640cd6d8273c10bd8090511978fe,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
22f3e8d9c79b1cde630853b2e0f6fdd2512f640cd6d8273c10bd8090511978fe,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
3f79712c5ca7a0a3b6aa509bf1dbf2c3ac2c8a621ecc94666b41d17ee3a36219,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
3f79712c5ca7a0a3b6aa509bf1dbf2c3ac2c8a621ecc94666b41d17ee3a36219,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
