tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
807a46fa2cdb67c298d4d68875397eb43f18aa60b4e08eea56c369fb1e8413c3,-1,0,1,0.01021555,1562018749,Ticket,a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26
807a46fa2cdb67c298d4d68875397eb43f18aa60b4e08eea56c369fb1e8413c3,-1,1,1,120.29449373,1562018749,Ticket,a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26
92decfb53966ab22855aa01046f66bf6860cfc78d705ffdb1f044a27bb9cb98b,-1,0,1,0.01021555,1562018749,Ticket,a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26
92decfb53966ab22855aa01046f66bf6860cfc78d705ffdb1f044a27bb9cb98b,-1,1,1,120.29449373,1562018749,Ticket,a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26
ba620a60b91c660696bea7d44504411fd14414212b4674fb081d8808b8abbd76,-1,0,1,0.01021555,1562018749,Ticket,a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26
ba620a60b91c660696bea7d44504411fd14414212b4674fb081d8808b8abbd76,-1,1,1,120.29449373,1562018749,Ticket,a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26
cdb102d54764700b338bbac5e07e38f16892f3342321ce7ffb5e3b1cccf4471a,-1,0,1,0.01021555,1562018749,Ticket,a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26
cdb102d54764700b338bbac5e07e38f16892f3342321ce7ffb5e3b1cccf4471a,-1,1,1,120.29449373,1562018749,Ticket,a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26
a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26,1,7,1,120.29449373,1562018529,Regular,ba620a60b91c660696bea7d44504411fd14414212b4674fb081d8808b8abbd76
a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26,1,0,1,0.01021555,1562018529,Regular,92decfb53966ab22855aa01046f66bf6860cfc78d705ffdb1f044a27bb9cb98b
a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26,1,1,1,120.29449373,1562018529,Regular,92decfb53966ab22855aa01046f66bf6860cfc78d705ffdb1f044a27bb9cb98b
a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26,1,2,1,0.01021555,1562018529,Regular,cdb102d54764700b338bbac5e07e38f16892f3342321ce7ffb5e3b1cccf4471a
a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26,1,3,1,120.29449373,1562018529,Regular,cdb102d54764700b338bbac5e07e38f16892f3342321ce7ffb5e3b1cccf4471a
a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26,1,4,1,0.01021555,1562018529,Regular,807a46fa2cdb67c298d4d68875397eb43f18aa60b4e08eea56c369fb1e8413c3
a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26,1,5,1,120.29449373,1562018529,Regular,807a46fa2cdb67c298d4d68875397eb43f18aa60b4e08eea56c369fb1e8413c3
a949bb1ac672f92b57f07e5388f797aede16c44298f748d402a811028ffe9d26,1,6,1,0.01021555,1562018529,Regular,ba620a60b91c660696bea7d44504411fd14414212b4674fb081d8808b8abbd76
