tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2642b6bae0e565674e8096cfc868f014eaca583ef09e7a8f2aec37de9283282f,-1,0,1,4.82580931,1518811116,Regular,298b66e04ef6de7074b2552b10967f9c094310a6bc100d38134e469c2f7a1d0d
298b66e04ef6de7074b2552b10967f9c094310a6bc100d38134e469c2f7a1d0d,1,0,1,4.82580931,1518809485,Regular,2642b6bae0e565674e8096cfc868f014eaca583ef09e7a8f2aec37de9283282f
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,228,1,0.99505863,1514631362,Regular,11dd939f9ddf96fd09317e09842bf7089854a490ab6cad0144a6570300ddf7eb
11dd939f9ddf96fd09317e09842bf7089854a490ab6cad0144a6570300ddf7eb,1,0,1,0.99505863,1513886135,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650,-1,57,1,2.98616157,1513104243,Regular,4fb09b3f099fa14fbdddefd1355ec4b2b77caa48567b24f7b27cc2f18b0394b7
4fb09b3f099fa14fbdddefd1355ec4b2b77caa48567b24f7b27cc2f18b0394b7,1,0,1,2.98616157,1513099198,Regular,e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650
64226517db17cc4ea55789c33c75398608cd4d5788f3ddb5f611da8faaaa6b43,-1,0,1,3.98403914,1511380643,Regular,486be9cbea5fe33df884c1d128756e93f018463d547e2aa5d798e7c29ec0c274
486be9cbea5fe33df884c1d128756e93f018463d547e2aa5d798e7c29ec0c274,1,0,1,3.98403914,1511377267,Regular,64226517db17cc4ea55789c33c75398608cd4d5788f3ddb5f611da8faaaa6b43
92e89d5e6032491a9609b26f25988aac3edb64b2182457d4438320bb9245ac07,-1,0,1,3.98051812,1508971305,Regular,6b7d5028106b4c52162f5b464d73b7398b745856fca3b8e718e7801406d7033f
6b7d5028106b4c52162f5b464d73b7398b745856fca3b8e718e7801406d7033f,1,0,1,3.98051812,1508967701,Regular,92e89d5e6032491a9609b26f25988aac3edb64b2182457d4438320bb9245ac07
4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5,-1,14,1,0.99577431,1506564037,Regular,2e138381262e66ec9d5008a3d6b6e40c12e65d24908aa6dc64b444e0580230a4
2e138381262e66ec9d5008a3d6b6e40c12e65d24908aa6dc64b444e0580230a4,1,0,1,0.99577431,1506541415,Regular,4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5
b9ce8bf4134edd71118188f316efbeeb6cb9b4bf13d10ef7c894954a95e641f9,-1,3,1,2.98604873,1505856273,Regular,c343f4b1503e209ffce56f0797d21a7eb736abe3267216bd7ba4c6c55ee1680f
c343f4b1503e209ffce56f0797d21a7eb736abe3267216bd7ba4c6c55ee1680f,1,0,1,2.98604873,1505855497,Regular,b9ce8bf4134edd71118188f316efbeeb6cb9b4bf13d10ef7c894954a95e641f9
da844ee129a7243664718cc98728492c3e5ffca56a5b5918b86fa267ac2f055f,-1,0,1,0.99651087,1504346262,Regular,d0a3bd2c5248b5bd76f9a8f702bd5a089467b594acfff1414d3a17f7e73a6101
d0a3bd2c5248b5bd76f9a8f702bd5a089467b594acfff1414d3a17f7e73a6101,1,0,1,0.99651087,1504343473,Regular,da844ee129a7243664718cc98728492c3e5ffca56a5b5918b86fa267ac2f055f
5273a1373e012c9d85c89a21e37966a8f3f34dd5a22004605ec98155bc4f0f06,-1,4,1,3.39506398,1503709503,Regular,c94767f5b8a86c8676b9ef8826d383dc4597cdf5198643837a08dfa9c5ac4906
c94767f5b8a86c8676b9ef8826d383dc4597cdf5198643837a08dfa9c5ac4906,1,0,1,3.39506398,1503706169,Regular,5273a1373e012c9d85c89a21e37966a8f3f34dd5a22004605ec98155bc4f0f06
