tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e3ab8d817655ce09d23ce91c93b10c46a7b5050196b3bb514636593301c8ea,-1,1,1,92.5790971,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
09e3ab8d817655ce09d23ce91c93b10c46a7b5050196b3bb514636593301c8ea,-1,0,1,0.06021688,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
424ec868acba382671692bc3e9d97696f2a5f2163dc716f0095004630d948dc7,-1,1,1,92.5790971,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
424ec868acba382671692bc3e9d97696f2a5f2163dc716f0095004630d948dc7,-1,0,1,0.06021688,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
587f7c31f2931b3bdf5ca1e8caf8bb166f66cd35eb25fb5b937deb5bafa115ef,-1,1,1,92.5790971,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
587f7c31f2931b3bdf5ca1e8caf8bb166f66cd35eb25fb5b937deb5bafa115ef,-1,0,1,0.06021688,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
b5403a0befdcd7efdb9e76af401a5457e5bc35a3ef703d6083294abea318d279,-1,0,1,0.06021688,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
b5403a0befdcd7efdb9e76af401a5457e5bc35a3ef703d6083294abea318d279,-1,1,1,92.5790971,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
c5376b956a8b1ea8a0b19cee94397c585f87f244f97d410f021e58182e6790a1,-1,0,1,0.06021688,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
c5376b956a8b1ea8a0b19cee94397c585f87f244f97d410f021e58182e6790a1,-1,1,1,92.5790971,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
e268dc63633b317559c8625226cf136bb3b9d88e429933efbd66a992c74384a1,-1,0,1,0.06021688,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
e268dc63633b317559c8625226cf136bb3b9d88e429933efbd66a992c74384a1,-1,1,1,92.5790971,1531652611,Ticket,020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,3,1,92.5790971,1531651975,Regular,09e3ab8d817655ce09d23ce91c93b10c46a7b5050196b3bb514636593301c8ea
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,10,1,0.06021688,1531651975,Regular,e268dc63633b317559c8625226cf136bb3b9d88e429933efbd66a992c74384a1
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,11,1,92.5790971,1531651975,Regular,e268dc63633b317559c8625226cf136bb3b9d88e429933efbd66a992c74384a1
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,8,1,0.06021688,1531651975,Regular,b5403a0befdcd7efdb9e76af401a5457e5bc35a3ef703d6083294abea318d279
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,9,1,92.5790971,1531651975,Regular,b5403a0befdcd7efdb9e76af401a5457e5bc35a3ef703d6083294abea318d279
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,0,1,0.06021688,1531651975,Regular,c5376b956a8b1ea8a0b19cee94397c585f87f244f97d410f021e58182e6790a1
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,1,1,92.5790971,1531651975,Regular,c5376b956a8b1ea8a0b19cee94397c585f87f244f97d410f021e58182e6790a1
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,6,1,0.06021688,1531651975,Regular,587f7c31f2931b3bdf5ca1e8caf8bb166f66cd35eb25fb5b937deb5bafa115ef
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,7,1,92.5790971,1531651975,Regular,587f7c31f2931b3bdf5ca1e8caf8bb166f66cd35eb25fb5b937deb5bafa115ef
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,4,1,0.06021688,1531651975,Regular,424ec868acba382671692bc3e9d97696f2a5f2163dc716f0095004630d948dc7
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,5,1,92.5790971,1531651975,Regular,424ec868acba382671692bc3e9d97696f2a5f2163dc716f0095004630d948dc7
020eb4ea6bddaf31e6744b8032804b906a84e50f483f842c64c6c229858e7555,1,2,1,0.06021688,1531651975,Regular,09e3ab8d817655ce09d23ce91c93b10c46a7b5050196b3bb514636593301c8ea
