tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d225f889cae432bc64bd5205c59595d74344e609fc9c664c39da12d4385a4522,-1,11,1,97.67,1533844324,Regular,67e21640f6a28456689b8c40f8be67588a8159b052de3b7221a0a1b09cfaffaf
f53b07afd359d0e3f2dbe8e84dcb3e805753e37f47d5d503e347d2d8edbd6263,-1,3,1,90,1532723782,Regular,b284864071247d4bfd402ea41da9496e68a14760d4cbacbe8ac1eb7e7814df35
f280b70b413d6c23bdd1578cef05ba6c859c19b95941e940b7eeb1fc7bc69b9c,-1,8,1,85,1532136790,Regular,cf176577b690ce9d7bb7db3e5e9f4f304c4c3a2ef567fa49988b2c6844f54f29
1bda5ce9bd815d2b4ca6a16d1a402af8c282e0b3fc31141a2049f2eceee1869a,-1,5,1,56.7,1529844445,Regular,fe07ea6a293f89d779f3e9292087143e374af6b4d8e384976575785f7fd8473c
bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399,-1,10,1,17.30736361,1528142051,Regular,dd1985fc64436e8ed68d3d7c12beca77c68b0bf11128e4a974b7e66594602977
67e21640f6a28456689b8c40f8be67588a8159b052de3b7221a0a1b09cfaffaf,1,1,1,97.67,1526681750,Regular,d225f889cae432bc64bd5205c59595d74344e609fc9c664c39da12d4385a4522
cf176577b690ce9d7bb7db3e5e9f4f304c4c3a2ef567fa49988b2c6844f54f29,1,1,1,85,1526582921,Regular,f280b70b413d6c23bdd1578cef05ba6c859c19b95941e940b7eeb1fc7bc69b9c
b284864071247d4bfd402ea41da9496e68a14760d4cbacbe8ac1eb7e7814df35,1,0,1,90,1525493401,Regular,f53b07afd359d0e3f2dbe8e84dcb3e805753e37f47d5d503e347d2d8edbd6263
dd1985fc64436e8ed68d3d7c12beca77c68b0bf11128e4a974b7e66594602977,1,1,1,17.30736361,1524624949,Regular,bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399
fe07ea6a293f89d779f3e9292087143e374af6b4d8e384976575785f7fd8473c,1,1,1,56.7,1513724339,Regular,1bda5ce9bd815d2b4ca6a16d1a402af8c282e0b3fc31141a2049f2eceee1869a
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,31,1,65.89,1513722720,Regular,dfb5d613886ee6a5e307288959eb6f22ef15074865ce9d4c92560988f9651d69
dfb5d613886ee6a5e307288959eb6f22ef15074865ce9d4c92560988f9651d69,1,1,1,65.89,1513486654,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,46,1,14.15709831,1513474453,Regular,d9fea6d414d8df0bcd6744ad03ca13ccec344fa34c62171c141f4dfee694c062
d9fea6d414d8df0bcd6744ad03ca13ccec344fa34c62171c141f4dfee694c062,1,0,1,14.15709831,1513139959,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,36,1,20,1512183212,Regular,0a5bdaf54a35130bda7b15ad782d6935defd63d799b532017163860f576c41dd
0a5bdaf54a35130bda7b15ad782d6935defd63d799b532017163860f576c41dd,1,1,1,20,1511960189,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
