tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454f61751f64faa1f3a6e8b890c94b937db4f41f1616fe712f24260027979e68,-1,2,1,1.40597004,1680294075,Regular,d5303453e18f73ccac4af1df91fd565b2df9b20d3a5d9a04e99e188c908b74c5
d5303453e18f73ccac4af1df91fd565b2df9b20d3a5d9a04e99e188c908b74c5,1,3,1,1.40597004,1680273952,Regular,454f61751f64faa1f3a6e8b890c94b937db4f41f1616fe712f24260027979e68
2d277d0ecd7ee5bfda52dc19ad33e9d92da8e820f6d6d097f294679607465e48,-1,0,1,1.405278,1675049577,Regular,f79f8d972b8cdc664cd176345f68c8db48b36afbc340b882a8c12f50fa18ddd9
f79f8d972b8cdc664cd176345f68c8db48b36afbc340b882a8c12f50fa18ddd9,1,2,1,1.405278,1674893225,Regular,2d277d0ecd7ee5bfda52dc19ad33e9d92da8e820f6d6d097f294679607465e48
28e4c5f03e71a1279add07c0ab97b9126627bf5dfa6ba6b5062ec64733f75196,-1,2,1,1.41725086,1669633604,Regular,3f1f15f48b45f525dfc478d66b4540df6922d27e9da2b7074ba718bbe8b5647d
3f1f15f48b45f525dfc478d66b4540df6922d27e9da2b7074ba718bbe8b5647d,1,1,1,1.41725086,1669605799,Regular,28e4c5f03e71a1279add07c0ab97b9126627bf5dfa6ba6b5062ec64733f75196
0e13e63f7a224dc1afd2d721e1aeed1c078c23f339be67967ed3f8983ae7a065,-1,14,1,1.4058723,1665532934,Regular,9aee2e492003fbaef41a683a07106090f44abc846ddc41dbee63e1ae018c4bcd
9aee2e492003fbaef41a683a07106090f44abc846ddc41dbee63e1ae018c4bcd,1,6,1,1.4058723,1664343557,Regular,0e13e63f7a224dc1afd2d721e1aeed1c078c23f339be67967ed3f8983ae7a065
fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7,-1,12,1,0.20072023,1657722347,Regular,4b6d022088c5dd26781dabb23a362327c62ca8278bc26f351d01ded96a8ee735
78aecedaa003903838c02703baef28b4ca033c48a58ee4f1fdd44007c5e3793b,-1,0,1,0.20009337,1657721951,Regular,b3a5418e1893e87e75d54d843645073dc85d7e751b4cb59a56d133e373ddbd0e
b3a5418e1893e87e75d54d843645073dc85d7e751b4cb59a56d133e373ddbd0e,1,1,1,0.20009337,1657420721,Regular,78aecedaa003903838c02703baef28b4ca033c48a58ee4f1fdd44007c5e3793b
71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762,-1,2,1,0.20009421,1656242738,Regular,eaef1a75229ee6edb7e05165e11b5f3529b86d3b8d5892471a360751bc910e0f
4b6d022088c5dd26781dabb23a362327c62ca8278bc26f351d01ded96a8ee735,1,0,1,0.20072023,1656081444,Regular,fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7
eaef1a75229ee6edb7e05165e11b5f3529b86d3b8d5892471a360751bc910e0f,1,0,1,0.20009421,1655199657,Regular,71877211174901383a418546c202ee3e6054e13c34c6cbc196151c39cd540762
7736e37063878066237b23836edc0a3b2584d15be15d29cb53774c8016493d32,-1,2,1,0.200067,1655128327,Regular,5b833a8add9819a16fc4b5053074e883410844c11a0c16b4efbe2d6d5022d889
5b833a8add9819a16fc4b5053074e883410844c11a0c16b4efbe2d6d5022d889,1,1,1,0.200067,1653957847,Regular,7736e37063878066237b23836edc0a3b2584d15be15d29cb53774c8016493d32
84b48c4c275da8490e6fe42d263ab1bc4e2cf52416388ea3e613de0fb4a19827,-1,17,1,0.20075657,1653873852,Regular,46baca2d484a63539f21e9e299551f6e6349bbed61db9b879ff0dbce97d68d47
16963903cb581dc152a5883aab963c97eb653d6fe149baaea17595e0edc9b0bc,-1,0,1,0.20051706,1653149372,Regular,9388ebac90e057d012a45a2d714c41d644aa46cdabfb1c8c33741acdc7f0ef41
9388ebac90e057d012a45a2d714c41d644aa46cdabfb1c8c33741acdc7f0ef41,1,1,1,0.20051706,1653108057,Regular,16963903cb581dc152a5883aab963c97eb653d6fe149baaea17595e0edc9b0bc
df1eeed2edbf2ff7ede84f5c47f99ca267c31af0cf1a97d37ea066424f64edaa,-1,1,1,0.2025551,1652709515,Regular,853de8375e2c35cb176b8b139e65b3ffd2f98ac89460676f9e9759257fc69518
46baca2d484a63539f21e9e299551f6e6349bbed61db9b879ff0dbce97d68d47,1,2,1,0.20075657,1652330526,Regular,84b48c4c275da8490e6fe42d263ab1bc4e2cf52416388ea3e613de0fb4a19827
853de8375e2c35cb176b8b139e65b3ffd2f98ac89460676f9e9759257fc69518,1,0,1,0.2025551,1652156603,Regular,df1eeed2edbf2ff7ede84f5c47f99ca267c31af0cf1a97d37ea066424f64edaa
23d000c527a96a15b6b31cf8934d3b27257bb87ea36e902110f9ce2bfa099791,-1,2,1,0.20117853,1651979550,Regular,f0a85f81655bea2030a671f95c1ecd91cc00672693c63b9821ef239616dfcc47
f0a85f81655bea2030a671f95c1ecd91cc00672693c63b9821ef239616dfcc47,1,1,1,0.20117853,1651800934,Regular,23d000c527a96a15b6b31cf8934d3b27257bb87ea36e902110f9ce2bfa099791
38a8675ade6e191c2c27fb152ebdebda159f32213c7bc3b30cb0230a27bb4560,-1,1,1,0.20007936,1651477462,Regular,e5cc1865f5eda535fa99e381dc439a8db6f18d7a90388588465f75ca89ad906a
e5cc1865f5eda535fa99e381dc439a8db6f18d7a90388588465f75ca89ad906a,1,0,1,0.20007936,1651422870,Regular,38a8675ade6e191c2c27fb152ebdebda159f32213c7bc3b30cb0230a27bb4560
5ff25665f5a8fc2a9786a5bc044c99f426050e6a8a9a0932add51d75585c8c68,-1,1,1,0.2016277,1651274890,Regular,4fa02c6d5aea0631c6e5cd91d5e61bc16e7f3117a1695c60bb4d2cb5b695ab46
4fa02c6d5aea0631c6e5cd91d5e61bc16e7f3117a1695c60bb4d2cb5b695ab46,1,0,1,0.2016277,1651077332,Regular,5ff25665f5a8fc2a9786a5bc044c99f426050e6a8a9a0932add51d75585c8c68
