tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e,-1,30,1,0.22366703,1513061460,Regular,9effbf1e50314f4a7672c899c6f03bff1a7e015f51f5e2df08c067a45db172c1
43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e,-1,11,1,0.21674874,1513061460,Regular,249e4ff069da3b4e9f88d333ff3edf64b14b04cae38f19717e2114e915c63951
249e4ff069da3b4e9f88d333ff3edf64b14b04cae38f19717e2114e915c63951,1,1,1,0.21674874,1512818047,Regular,43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e
9effbf1e50314f4a7672c899c6f03bff1a7e015f51f5e2df08c067a45db172c1,1,13,1,0.22366703,1512800688,Regular,43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,88,1,0.21488035,1512791200,Regular,7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec
7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec,1,15,1,0.21488035,1512790465,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f,-1,15,1,0.20518329,1512783665,Regular,69cdad376122777d48829844f4c510c79f9e833b727ba84527a8001e0a8a8b7a
69cdad376122777d48829844f4c510c79f9e833b727ba84527a8001e0a8a8b7a,1,3,1,0.20518329,1512779121,Regular,1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f
631577e3b2dc0b909097cd9e57a02f9be46866e9a709b91187f56502829c36d9,-1,7,1,0.2039933,1512767801,Regular,13ee9a03c7ed50de491b5d8a2bde6479293e023be91ebad9ffc0c49266607208
13ee9a03c7ed50de491b5d8a2bde6479293e023be91ebad9ffc0c49266607208,1,8,1,0.2039933,1512762260,Regular,631577e3b2dc0b909097cd9e57a02f9be46866e9a709b91187f56502829c36d9
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,188,1,0.21055737,1512754468,Regular,9bcd67734c6dde27b5ce43a8aa195a6462d42ea0c8e30597f808b771198d386e
9bcd67734c6dde27b5ce43a8aa195a6462d42ea0c8e30597f808b771198d386e,1,9,1,0.21055737,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,111,1,0.19886978,1512741571,Regular,825d7b2f6807d5ae4e0c4d441d83271eb85e233997be22d1a734a23c03514d15
825d7b2f6807d5ae4e0c4d441d83271eb85e233997be22d1a734a23c03514d15,1,8,1,0.19886978,1512739614,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a,-1,16,1,0.19868873,1512728092,Regular,87706a58345dd942b0e14f8b2b5cbe86016523369ab8334ce25656fbac0b8920
87706a58345dd942b0e14f8b2b5cbe86016523369ab8334ce25656fbac0b8920,1,9,1,0.19868873,1512724883,Regular,69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,237,1,0.19932847,1512722543,Regular,186cbcd65bfba98d1e0376e7db8bc7e5f766ed3bdd8e271c3ec914e4d1a19146
186cbcd65bfba98d1e0376e7db8bc7e5f766ed3bdd8e271c3ec914e4d1a19146,1,0,1,0.19932847,1512717022,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320,-1,46,1,0.21436649,1512706359,Regular,886e7ca6d4b2d81d47bb9ff7358e0318377ba936e8a5d8d3adb1483652ac98e1
886e7ca6d4b2d81d47bb9ff7358e0318377ba936e8a5d8d3adb1483652ac98e1,1,19,1,0.21436649,1512704240,Regular,faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320
69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce,-1,16,1,0.20517375,1512696191,Regular,e97cfcbed6d3f9a02fe303eb16c0866379a4fc2e40c0efcc486ca503225d70e6
e97cfcbed6d3f9a02fe303eb16c0866379a4fc2e40c0efcc486ca503225d70e6,1,1,1,0.20517375,1512691776,Regular,69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce
ceab2502c1debdf75550f711a6bf219f189d2923a6773f4a8d8e4ae2ececde29,-1,0,1,0.19716891,1512690070,Regular,c431e28e805c5a743d63d2ecf3e5e44a1b50cacbe68b9f8ff81cdb7627780e33
c431e28e805c5a743d63d2ecf3e5e44a1b50cacbe68b9f8ff81cdb7627780e33,1,10,1,0.19716891,1512678602,Regular,ceab2502c1debdf75550f711a6bf219f189d2923a6773f4a8d8e4ae2ececde29
