tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a227406543bc39999438db6e4a6698223e80b8b39e0638f95ed66ded6fa6e6,-1,0,1,0.04115314,1602696625,Ticket,e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942
73a227406543bc39999438db6e4a6698223e80b8b39e0638f95ed66ded6fa6e6,-1,1,1,145.54600751,1602696625,Ticket,e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942
7f8a3812074e78eb818ef1f16faae8f5c674fe435e9262509359dc5e9e0d1f7f,-1,0,1,0.04115314,1602696625,Ticket,e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942
7f8a3812074e78eb818ef1f16faae8f5c674fe435e9262509359dc5e9e0d1f7f,-1,1,1,145.54600751,1602696625,Ticket,e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942
e038fdf93866d6dc369b07fd1d800c1773587461c6f2a24d16c4c6d6eca3f440,-1,0,1,0.04115314,1602696625,Ticket,e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942
e038fdf93866d6dc369b07fd1d800c1773587461c6f2a24d16c4c6d6eca3f440,-1,1,1,145.54600751,1602696625,Ticket,e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942
e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942,1,0,1,0.04115314,1602696335,Regular,73a227406543bc39999438db6e4a6698223e80b8b39e0638f95ed66ded6fa6e6
e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942,1,1,1,145.54600751,1602696335,Regular,73a227406543bc39999438db6e4a6698223e80b8b39e0638f95ed66ded6fa6e6
e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942,1,2,1,0.04115314,1602696335,Regular,7f8a3812074e78eb818ef1f16faae8f5c674fe435e9262509359dc5e9e0d1f7f
e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942,1,3,1,145.54600751,1602696335,Regular,7f8a3812074e78eb818ef1f16faae8f5c674fe435e9262509359dc5e9e0d1f7f
e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942,1,4,1,0.04115314,1602696335,Regular,e038fdf93866d6dc369b07fd1d800c1773587461c6f2a24d16c4c6d6eca3f440
e8617125f600f687e1f56f0e179db9fb8b653d624d3f19214213e5c7fa2d5942,1,5,1,145.54600751,1602696335,Regular,e038fdf93866d6dc369b07fd1d800c1773587461c6f2a24d16c4c6d6eca3f440
