tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,81,1,0.0960183,1569535231,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,207,1,0.09646361,1569527246,Regular,6368bc6d30a3e0f22f01217ab9785062418c71c01fac6f8b2fcb4701b7eb0dfe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,201,1,0.09719582,1569527246,Regular,da4016772d0eca040bd2339f2f7677dd893c49dd127969f96da0b645a66b0dfe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,180,1,0.09869076,1569522194,Regular,4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,188,1,0.10036377,1569522194,Regular,17fd34f45baf1243253218ccfea7e97ef8d6bda5f190f34f56b2969a0afd5bfd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,372,1,0.09711691,1569522194,Regular,2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,24,1,0.10694271,1566663510,Regular,7dea4417ecf7e2df7e5f8ec689dcbec4cccf41ea31d1c82e9a38684c4ecdcffb
abfcf14f7c364925466e848c08989565cc7c42c5670635b2a933f14966f72453,-1,16,1,0.10136911,1565075945,Regular,45c793fa83a1ecb35c9ebdf5635ccc41e030d683da42e4b3abe212dec6c9c0fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,469,1,0.09828873,1560435382,Regular,b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb
a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33,-1,21,1,0.10252776,1559762360,Regular,b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,62,1,0.10037127,1555277274,Regular,13e0f8b4ccbf6dd1e5e7175ca648454450afe6c0d69cee40936584c65c5b53fa
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,32,1,0.0956825,1555165329,Regular,1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,1,1,0.11441375,1551021586,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
b1eeb7c3d50477bdbd9f5bcc56affdf4121b26e2e06507d8fe45a1a466e788c4,-1,2,1,0.10023862,1550776859,Regular,68ebea48039b143c3e7e4c407288dc3f8ecfd459ba63ddc2c0e7f6d19c4dfdf9
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,49,1,0.09678234,1548258683,Regular,75d470dcbba718dbe7d457166cf28fabeb44e3c2de60ca5391d1eef7914facf9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,47,1,0.0988735,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,182,1,0.09707358,1531497641,Regular,daef599522c52f6e3dc62f59e3a54245ab35cba6862b6c63b7e57d8520d0b0f7
