tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60,-1,26,1,0.49528135,1516168992,Regular,a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b
a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b,1,7,1,0.49528135,1516160458,Regular,79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,89,1,0.49538425,1515032233,Regular,5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02
5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02,1,37,1,0.49538425,1514541462,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1,-1,6,1,0.4951567,1513165204,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,62,1,0.4951567,1513158959,Regular,3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,11,1,0.49510352,1511745534,Regular,29cc2c22d78bcfe95710220b6e85f0866552ba0673a0785fc37b15ac3931f26a
29cc2c22d78bcfe95710220b6e85f0866552ba0673a0785fc37b15ac3931f26a,1,3,1,0.49510352,1511744155,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd,-1,41,1,0.49554894,1510155672,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,52,1,0.49554894,1510149186,Regular,2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,60,1,0.495242,1508334436,Regular,774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61
774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61,1,9,1,0.495242,1508259538,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00,-1,33,1,0.4952384,1506884666,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,11,1,0.4952384,1506879550,Regular,bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00
c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5,-1,42,1,0.49513012,1505736893,Regular,f536899430d82eae3db7327e48d29595c1cdbf230635c2b34758cdefeb41a705
f536899430d82eae3db7327e48d29595c1cdbf230635c2b34758cdefeb41a705,1,13,1,0.49513012,1505731498,Regular,c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,35,1,0.49639646,1504644214,Regular,7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07
7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07,1,7,1,0.49639646,1504635128,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a,-1,18,1,0.49540667,1503703684,Regular,589713c10081984db17062f48ca41e0eabfba0e044882ec3f7e798b9201ee8bc
589713c10081984db17062f48ca41e0eabfba0e044882ec3f7e798b9201ee8bc,1,4,1,0.49540667,1503701576,Regular,e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a
1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623,-1,32,1,0.49553808,1502711283,Regular,5d72488bee613a6d5d09e4cdba8a204b197888a620db1d8f68d23ce9e02ee968
5d72488bee613a6d5d09e4cdba8a204b197888a620db1d8f68d23ce9e02ee968,1,28,1,0.49553808,1502710075,Regular,1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623
d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92,-1,18,1,0.4951858,1502026138,Regular,825045d98e29206163caa0aee47b0820e24df4c20b8b668679790ff9e74b3b6f
