tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,43,1,0.01841011,1669634077,Regular,0e634f7c7ae3c50ff4ae3a755039ec339a428e029447afcfe7245d6199b21e0f
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,113,1,0.10082379,1504997368,Regular,6c40e40c57ad4402548f27dc2c71e3e77579947a024bd731504b4efcae038e1b
6c40e40c57ad4402548f27dc2c71e3e77579947a024bd731504b4efcae038e1b,1,0,1,0.10082379,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
ed5f67ad9c2d4280c82b64d405bef7873719ff390194c1e9cade088803be9c3d,-1,0,1,0.03884374,1503963390,Regular,109bad127e8f71f2c43383b7b4e42380efa72e439b9c4fa88bb4969987a1f247
109bad127e8f71f2c43383b7b4e42380efa72e439b9c4fa88bb4969987a1f247,1,2,1,0.03884374,1503961722,Regular,ed5f67ad9c2d4280c82b64d405bef7873719ff390194c1e9cade088803be9c3d
568e2c71084955cf7fdbdf60952d0b60ba7a06111043ffe9297eea4d0ac5a1eb,-1,1,1,0.11599636,1503424069,Regular,45e48ecd0af8df3c970a603e2d8267dc0d6e2c9009b3777f36340fee006777aa
45e48ecd0af8df3c970a603e2d8267dc0d6e2c9009b3777f36340fee006777aa,1,1,1,0.11599636,1503421809,Regular,568e2c71084955cf7fdbdf60952d0b60ba7a06111043ffe9297eea4d0ac5a1eb
ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1,-1,46,1,0.22773092,1503142601,Regular,56180e0e0fca21f039aa07f21bcef0115cab9e7b8ba1152ee34a540656d59a8b
56180e0e0fca21f039aa07f21bcef0115cab9e7b8ba1152ee34a540656d59a8b,1,0,1,0.22773092,1503132915,Regular,ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1
0e634f7c7ae3c50ff4ae3a755039ec339a428e029447afcfe7245d6199b21e0f,1,2,1,0.01841011,1502481780,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,121,1,0.05645356,1502465772,Regular,bd540618d333281d71e79f9ba3601157143ce716f18615ada66b7d430ece1d2c
bd540618d333281d71e79f9ba3601157143ce716f18615ada66b7d430ece1d2c,1,2,1,0.05645356,1502399999,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,0,1,0.08230193,1502195901,Regular,353459154f3cc3c3033a56577e16d237ebfff3ba1a6f9e62a08c7c1377daff32
353459154f3cc3c3033a56577e16d237ebfff3ba1a6f9e62a08c7c1377daff32,1,4,1,0.08230193,1502195347,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,8,1,0.24704937,1502018266,Regular,6db3546fd390a0dabb833b207b40ba7f8916c5eb123b67d9e541b0aef51e2284
6db3546fd390a0dabb833b207b40ba7f8916c5eb123b67d9e541b0aef51e2284,1,2,1,0.24704937,1501926852,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
f18b486a897c4f1e8bf0b9bd85b7ba9234e42a91525d071c123c1cc03fd14392,-1,4,1,0.40608995,1501168660,Regular,f1d357d7fe58e331ada926800365de5da25e5f6a8cfe14d73cf3736b59c4ffe4
f1d357d7fe58e331ada926800365de5da25e5f6a8cfe14d73cf3736b59c4ffe4,1,2,1,0.40608995,1500585187,Regular,f18b486a897c4f1e8bf0b9bd85b7ba9234e42a91525d071c123c1cc03fd14392
