tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a94492e10a1a3f60216ba92308d0c71362b3f589e212f9c86a5a4636c9177fd,-1,3,1,0.24915584,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,176,1,0.24915584,1621913797,Regular,7a94492e10a1a3f60216ba92308d0c71362b3f589e212f9c86a5a4636c9177fd
98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a,-1,6,1,0.27378401,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,190,1,0.27378401,1621825740,Regular,98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a
0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82,-1,3,1,0.26415307,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,33,1,0.26415307,1621738656,Regular,0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82
2bf17a30e73a265cec9edb0d0c32dbe322fb10e51b654e94acefcdb3eb149b2e,-1,7,1,0.25857962,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,207,1,0.25857962,1621651582,Regular,2bf17a30e73a265cec9edb0d0c32dbe322fb10e51b654e94acefcdb3eb149b2e
69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a,-1,9,1,0.26940645,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,189,1,0.26940645,1621569317,Regular,69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a
338ec5895925644af2e3e3aa176ede4846e0f69b2b1ea1491ba19e91e8786c9e,-1,0,1,0.2564239,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,151,1,0.2564239,1621484176,Regular,338ec5895925644af2e3e3aa176ede4846e0f69b2b1ea1491ba19e91e8786c9e
