tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,271,1,0.12498273,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,153,1,0.09419797,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,29,1,0.58726936,1569522194,Regular,95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,41,1,0.30719592,1561841199,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,64,1,0.53248383,1550912690,Regular,a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,16,1,0.05674908,1550055651,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b,-1,20,1,0.10643981,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,513,1,0.10643981,1533608203,Regular,4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b
aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5,-1,47,1,0.1175174,1533180055,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,397,1,0.1175174,1533176211,Regular,aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5
