tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,174,1,57.6311,1614171286,Regular,7e3f22c8e2218f268d1df741459e65b24ad9004534c99b11f498f1973adc1d52
7e3f22c8e2218f268d1df741459e65b24ad9004534c99b11f498f1973adc1d52,1,1,1,57.6311,1614057066,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,72,1,66.703,1613452341,Regular,f42fcc6faae01807823f52affdb68b3c18625db003d158ef37a6078018d111eb
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,58,1,18.2156,1613452341,Regular,2ee21bb097953c53167caf6b5c8c430ca9886a71e92423a2a5a4980febc49e8a
2ee21bb097953c53167caf6b5c8c430ca9886a71e92423a2a5a4980febc49e8a,1,1,1,18.2156,1613451145,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
f42fcc6faae01807823f52affdb68b3c18625db003d158ef37a6078018d111eb,1,2,1,66.703,1613446372,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,213,1,66.6427,1613296806,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,1,3,1,66.6427,1613221084,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,388,1,58.307,1613208110,Regular,164ea41c9d6aad3c596d54fb9a4fce5aab96eb09ab778e24692adabefb37a1f5
164ea41c9d6aad3c596d54fb9a4fce5aab96eb09ab778e24692adabefb37a1f5,1,1,1,58.307,1613203388,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,72,1,90.34,1612686702,Regular,d6f1ddef058d5d6e2b232b9a6511f65e91f12d75fda5e2f738b4454a00107bc4
d6f1ddef058d5d6e2b232b9a6511f65e91f12d75fda5e2f738b4454a00107bc4,1,2,1,90.34,1612617588,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,102,1,0.5387,1611041314,Regular,ecaa717f238ba5de20991dc74ca0d5b75742d6467bae842f98fc28eff8ab3aa5
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,114,1,84.97,1611041314,Regular,8c7b0ea581c219ed7e1f7223c917db8a5b64fcd8497e1b873a14cdba555d70ab
8c7b0ea581c219ed7e1f7223c917db8a5b64fcd8497e1b873a14cdba555d70ab,1,1,1,84.97,1610947352,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
ecaa717f238ba5de20991dc74ca0d5b75742d6467bae842f98fc28eff8ab3aa5,1,1,1,0.5387,1610946646,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837,-1,58,1,40.045,1609574776,Regular,af16adeae00c7324bfc6c15fd50a5316e48110dbfbc2907e1a7b7bbb103c723c
af16adeae00c7324bfc6c15fd50a5316e48110dbfbc2907e1a7b7bbb103c723c,1,7,1,40.045,1609482635,Regular,6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837
153726e76f1bad98fd4f2b133011deaa3d687e41ccf3e98b6800ecf9b677a970,-1,25,1,40.99,1607494682,Regular,30e88b2fb9191ee91ffb0043c79ae1252b26fae8e5b52ec79041b1c3803d425d
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,86,1,66.99,1607494682,Regular,5dbabea33746bca76ba357a7801a4742141207ea1fd15ebca1e36f9fec9e6e9e
5dbabea33746bca76ba357a7801a4742141207ea1fd15ebca1e36f9fec9e6e9e,1,1,1,66.99,1607415409,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
30e88b2fb9191ee91ffb0043c79ae1252b26fae8e5b52ec79041b1c3803d425d,1,0,1,40.99,1607412608,Regular,153726e76f1bad98fd4f2b133011deaa3d687e41ccf3e98b6800ecf9b677a970
ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2,-1,20,1,0.49,1605861675,Regular,b1e341f9acce355fe6c2cdc2bf6f149895d74cb98a04b393fb6fe69c3fbdbe9f
b1e341f9acce355fe6c2cdc2bf6f149895d74cb98a04b393fb6fe69c3fbdbe9f,1,1,1,0.49,1605851460,Regular,ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2
