tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac21a839032aa67efa2d1896e68fbe38a23678186ce0055eadf7ac377ccaa812,-1,8,1,0.14228408,1552755603,Regular,f18be7c45a3bfea4f627d1abd020fb4d52fd5883430157b0f7185ee414ace6f2
544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86,-1,52,1,0.08839386,1549638938,Regular,0082440a9159568c5a747eb414bcb05b32b35352113c81bf07cbc41207f43bf2
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,66,1,0.20693035,1535783286,Regular,ccd5e6e72315a3be028ead4918cfa5c23ed82338e5dae6b50e9574a00cef31f1
db458d751b2b70123610e0e0ba47c332fd0e99e6a74147f68fec5ec28e92bb62,-1,3,1,0.00735995,1530272602,Regular,8da2c3e60e2deec2600701f6880d221de2f24d6eb66c8f84590e35c9738ab177
8da2c3e60e2deec2600701f6880d221de2f24d6eb66c8f84590e35c9738ab177,1,1,1,0.00735995,1529478014,Regular,db458d751b2b70123610e0e0ba47c332fd0e99e6a74147f68fec5ec28e92bb62
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,123,1,0.17278903,1529063532,Regular,a9deea3b83fe35440d90a318228bf66a00992d7ef0ef694613f0f7ee29f561f0
d8101678f14415f90c4b92dc2285732d7aa4ee20fb87ca7253957b67b1a89ad4,-1,6,1,0.00604749,1528491766,Regular,545eae49827cbc414cbb77666bfea72a6e354ac54e885abf6b202372c26b1182
545eae49827cbc414cbb77666bfea72a6e354ac54e885abf6b202372c26b1182,1,1,1,0.00604749,1528360906,Regular,d8101678f14415f90c4b92dc2285732d7aa4ee20fb87ca7253957b67b1a89ad4
03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d,-1,7,1,0.13695862,1527923062,Regular,c058aa5c62b9750146451b9c2a4d80ebff9dc0a5cb04de060cc14599bce027ee
3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e,-1,8,1,0.00701323,1527823339,Regular,1df1ddd4b6329c59d4ab25bbfe883e214bc9750bc7454ddc2750350c3f1810df
1df1ddd4b6329c59d4ab25bbfe883e214bc9750bc7454ddc2750350c3f1810df,1,1,1,0.00701323,1527788522,Regular,3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e
bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25,-1,18,1,0.00754336,1527467627,Regular,02f0951bd9cb1b4aab37b4b31b5f80e99592e204a4d218109478d6f7a7cd155d
02f0951bd9cb1b4aab37b4b31b5f80e99592e204a4d218109478d6f7a7cd155d,1,1,1,0.00754336,1527150689,Regular,bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25
